Sezione;Numero Liste;Nome Lista;Numero Cons;Nome Cons;Voti validi
438;13;FORZA ITALIA;6;SCHIRO' Roberta;0
438;13;FORZA ITALIA;7;SEGRETO Domenico;0
438;13;FORZA ITALIA;8;TUTRONE Sabina;0
438;13;FORZA ITALIA;9;ULLO Gianluca;0
445;13;FORZA ITALIA;1;NONA Antonio;2
445;13;FORZA ITALIA;2;CALAIO' Denise;0
445;13;FORZA ITALIA;3;D'ALEO Giuseppe;1
445;13;FORZA ITALIA;4;GIULIANO Marina;0
445;13;FORZA ITALIA;5;LONGO Natale;1
445;13;FORZA ITALIA;6;SCHIRO' Roberta;0
445;13;FORZA ITALIA;7;SEGRETO Domenico;0
445;13;FORZA ITALIA;8;TUTRONE Sabina;4
445;13;FORZA ITALIA;9;ULLO Gianluca;0
460;13;FORZA ITALIA;1;NONA Antonio;0
460;13;FORZA ITALIA;2;CALAIO' Denise;0
460;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
460;13;FORZA ITALIA;4;GIULIANO Marina;0
460;13;FORZA ITALIA;5;LONGO Natale;0
460;13;FORZA ITALIA;6;SCHIRO' Roberta;0
460;13;FORZA ITALIA;7;SEGRETO Domenico;0
460;13;FORZA ITALIA;8;TUTRONE Sabina;0
460;13;FORZA ITALIA;9;ULLO Gianluca;0
478;13;FORZA ITALIA;1;NONA Antonio;2
478;13;FORZA ITALIA;2;CALAIO' Denise;0
478;13;FORZA ITALIA;3;D'ALEO Giuseppe;1
478;13;FORZA ITALIA;4;GIULIANO Marina;3
478;13;FORZA ITALIA;5;LONGO Natale;0
478;13;FORZA ITALIA;6;SCHIRO' Roberta;0
478;13;FORZA ITALIA;7;SEGRETO Domenico;0
478;13;FORZA ITALIA;8;TUTRONE Sabina;2
478;13;FORZA ITALIA;9;ULLO Gianluca;0
485;13;FORZA ITALIA;1;NONA Antonio;0
485;13;FORZA ITALIA;2;CALAIO' Denise;0
485;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
485;13;FORZA ITALIA;4;GIULIANO Marina;0
485;13;FORZA ITALIA;5;LONGO Natale;0
485;13;FORZA ITALIA;6;SCHIRO' Roberta;0
485;13;FORZA ITALIA;7;SEGRETO Domenico;0
485;13;FORZA ITALIA;8;TUTRONE Sabina;0
485;13;FORZA ITALIA;9;ULLO Gianluca;0
492;13;FORZA ITALIA;1;NONA Antonio;0
492;13;FORZA ITALIA;2;CALAIO' Denise;0
492;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
492;13;FORZA ITALIA;4;GIULIANO Marina;0
492;13;FORZA ITALIA;5;LONGO Natale;0
492;13;FORZA ITALIA;6;SCHIRO' Roberta;0
492;13;FORZA ITALIA;7;SEGRETO Domenico;0
492;13;FORZA ITALIA;8;TUTRONE Sabina;0
492;13;FORZA ITALIA;9;ULLO Gianluca;0
508;13;FORZA ITALIA;1;NONA Antonio;4
508;13;FORZA ITALIA;2;CALAIO' Denise;0
508;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
508;13;FORZA ITALIA;4;GIULIANO Marina;1
508;13;FORZA ITALIA;5;LONGO Natale;0
508;13;FORZA ITALIA;6;SCHIRO' Roberta;0
508;13;FORZA ITALIA;7;SEGRETO Domenico;0
508;13;FORZA ITALIA;8;TUTRONE Sabina;7
508;13;FORZA ITALIA;9;ULLO Gianluca;0
513;13;FORZA ITALIA;1;NONA Antonio;0
513;13;FORZA ITALIA;2;CALAIO' Denise;0
513;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
513;13;FORZA ITALIA;4;GIULIANO Marina;0
513;13;FORZA ITALIA;5;LONGO Natale;0
513;13;FORZA ITALIA;6;SCHIRO' Roberta;0
513;13;FORZA ITALIA;7;SEGRETO Domenico;0
513;13;FORZA ITALIA;8;TUTRONE Sabina;0
513;13;FORZA ITALIA;9;ULLO Gianluca;0
524;13;FORZA ITALIA;1;NONA Antonio;0
524;13;FORZA ITALIA;2;CALAIO' Denise;0
524;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
524;13;FORZA ITALIA;4;GIULIANO Marina;0
524;13;FORZA ITALIA;5;LONGO Natale;0
524;13;FORZA ITALIA;6;SCHIRO' Roberta;0
524;13;FORZA ITALIA;7;SEGRETO Domenico;0
524;13;FORZA ITALIA;8;TUTRONE Sabina;0
524;13;FORZA ITALIA;9;ULLO Gianluca;0
557;13;FORZA ITALIA;1;NONA Antonio;1
557;13;FORZA ITALIA;2;CALAIO' Denise;1
557;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
557;13;FORZA ITALIA;4;GIULIANO Marina;0
557;13;FORZA ITALIA;5;LONGO Natale;0
557;13;FORZA ITALIA;6;SCHIRO' Roberta;1
557;13;FORZA ITALIA;7;SEGRETO Domenico;0
557;13;FORZA ITALIA;8;TUTRONE Sabina;1
557;13;FORZA ITALIA;9;ULLO Gianluca;0
561;13;FORZA ITALIA;1;NONA Antonio;2
561;13;FORZA ITALIA;2;CALAIO' Denise;0
561;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
561;13;FORZA ITALIA;4;GIULIANO Marina;0
561;13;FORZA ITALIA;5;LONGO Natale;0
561;13;FORZA ITALIA;6;SCHIRO' Roberta;0
561;13;FORZA ITALIA;7;SEGRETO Domenico;0
561;13;FORZA ITALIA;8;TUTRONE Sabina;1
561;13;FORZA ITALIA;9;ULLO Gianluca;0
575;13;FORZA ITALIA;1;NONA Antonio;0
575;13;FORZA ITALIA;2;CALAIO' Denise;0
575;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
575;13;FORZA ITALIA;4;GIULIANO Marina;0
575;13;FORZA ITALIA;5;LONGO Natale;0
575;13;FORZA ITALIA;6;SCHIRO' Roberta;0
575;13;FORZA ITALIA;7;SEGRETO Domenico;0
575;13;FORZA ITALIA;8;TUTRONE Sabina;0
575;13;FORZA ITALIA;9;ULLO Gianluca;0
576;13;FORZA ITALIA;1;NONA Antonio;0
576;13;FORZA ITALIA;2;CALAIO' Denise;0
576;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
576;13;FORZA ITALIA;4;GIULIANO Marina;0
576;13;FORZA ITALIA;5;LONGO Natale;2
576;13;FORZA ITALIA;6;SCHIRO' Roberta;0
576;13;FORZA ITALIA;7;SEGRETO Domenico;0
576;13;FORZA ITALIA;8;TUTRONE Sabina;0
576;13;FORZA ITALIA;9;ULLO Gianluca;0
595;13;FORZA ITALIA;1;NONA Antonio;0
595;13;FORZA ITALIA;2;CALAIO' Denise;0
595;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
595;13;FORZA ITALIA;4;GIULIANO Marina;0
595;13;FORZA ITALIA;5;LONGO Natale;0
595;13;FORZA ITALIA;6;SCHIRO' Roberta;0
595;13;FORZA ITALIA;7;SEGRETO Domenico;0
595;13;FORZA ITALIA;8;TUTRONE Sabina;0
595;13;FORZA ITALIA;9;ULLO Gianluca;0
599;13;FORZA ITALIA;1;NONA Antonio;21
599;13;FORZA ITALIA;2;CALAIO' Denise;0
599;13;FORZA ITALIA;3;D'ALEO Giuseppe;0
599;13;FORZA ITALIA;4;GIULIANO Marina;1
599;13;FORZA ITALIA;5;LONGO Natale;2
599;13;FORZA ITALIA;6;SCHIRO' Roberta;0
599;13;FORZA ITALIA;7;SEGRETO Domenico;0
599;13;FORZA ITALIA;8;TUTRONE Sabina;1
599;13;FORZA ITALIA;9;ULLO Gianluca;0
