soggetto proponente;sede legale;pervenuta il;denominazione progetto / evento;luogo di svolgimento;data;autorizzazione del dirigente;descrizione progetto / evento e ambiti tematici;importo erogato
Comune di Palermo Ass. alla Scuola  ;Comune di Palermo;01.02.2016;La Scuola adotta la città 22° Edizione;tutti gli spazi;dall'08 al 10 Aprile ;"prot.n. 93462/P del 05.02.2016;  integrazioni prot. n. 126908/P del 17.02. 2016; prot. n. 165363/P del 01.03.2016";Visite guidate  degli studenti + mostra sul quartiere e inaugurazione evento al De Seta;€ 0,00
"Comunità Ellenica Siciliana ""Trinacria""";C.so V. Emanuele n. 48;28.12.2016;Seminario Balli Cretesi;Bottega n.2;30.12.2016;prot. n. 2014789/P del 29.12.2016;Seminario Balli Cretesi;€ 0,00
Confcooperative Sicilia (slittamento data);Via Roma 457/PA; 21.10.2016;Convegno sulla Cooperazione ;Perriera ;29 Novembre mattina;prot. n. 1819132/P del 07.11.2016;Convegno sulla Cooperazione;€ 0,00
Consigliera Pia Tramontana (Teatro dei Ragazzi) ;Comune di Palermo;15.09.2016;Laboratori danza;Perriera;Tutti i lunedi da settembre a dicembre (ha revocato il mese di dicembre);prot.n. 1361515 del 16.09.2016;Laboratori danza;€ 0,00
Consigliere Francesco Bertolino  in collaborazione con Partecipalermo;Via Villafranca, 58 ;31.03.2016;Convegno sulla costituzione;De Seta;13-mag;prot. n. 356548/P del 31.03.2016;Convegno sulla costituzione;€ 0,00
Consigliere Paolo Caracausi in collaborazione  Club Cipollino ;Via Nunzio Morello 3/PA; 08.06.2016;Spettacolo interculturale (bilingue) per bambini;De Seta;09.06.2016;prot.n. 1000033 dell'08.06.2016;Spettacolo interculturale (bilingue) per bambini;€ 0,00
Ersilia Lombardo ;;04.10.2016;"prove teatrali per spettacolo ""Sara""";Perriera ;29 Novembre pomeriggio;prot. n. 1799040/P del 28.10.2016;"prove teatrali per spettacolo ""Sara""";€ 0,00
Euromed Carrefour ;Via P.pe di Villafranca, 50/PA;30.06.2016;Evento EuFactor;De Seta;27.09.2016;prot.n. 1207794/P del 20.07.2016;Incontro con gli studenti sulla Scienza e la matematica;€ 0,00
Fondazione Giulia - una lotta per la vita;Vico 2 Rimembranza 11 - Corigliano Calabro - Cosenza;11.07.2016;Manifestazione per raccolta fondi  con balli, canti e moda all'insegna della solidarietà;De Seta;07-ago;prot. n. 1175678/P del 13.07.2016;Manifestazione per raccolta fondi  con balli, canti e moda all'insegna della solidarietà;€ 0,00
Fondazione Hatikvash Israel;Via Villa Eloise 42/PA; 14.01.2016;La Memoria nel cuore;De Seta;27.01.2016;nota prot. n. 37059/P del 19.01.2016;proiezione /manifestazione sulla giornata della memoria (aperto alle scuole);€ 0,00
FP CGIL / Sindacato;Via G. Meli 5/PA;07.03.2016;Assemblea Personale Comunale;De Seta;15-mar;nota prot.n. 209253/P del 10.03.2016 - integrazione prot. n. 218296 del 15/03/2016;Assemblea Personale Comunale;€ 0,00
Instituto Comprensivo Scuola Ragusa Moleti ;Via Ragusa Moleti 8/PA;04.03.2016;Piccoli talenti all'opera;De Seta;dal 24 Maggio al 26 maggio ;prot. n. 191158/P del 09.03.2016;Saggio di fine anno;€ 0,00
Istituto culturale di lingua francese;Via P. Gili 4 - Pa;23.11.2015;Cinemardi;De Seta ;Tutti i martedi da gennaio ad aprile;nota prot. n. 20147/P del 12.01.2016;proiezioni del martedi in lingua originale;€ 0,00
Istituto culturale di lingua francese;Via P. Gili 4/PA;10.03.2016;Le Giornate del Cinema Quebecchese;De Seta;11 e 12 Marzo 2016;nota prot. n. 211261/P del 11.03.2016;Proiezione Film sul Cinema Quebecchese;€ 0,00
Istituto culturale di lingua francese;Via P. Gili 4/PA;15.04.2016;Consegna attestati di lingua francese;Perriera ;18 e 20 Aprile 2016;prot. n. 713951/P del 18.04.2016;Consegna attestati di lingua francese;€ 0,00
Istituto Siciliano di Studi Ebraici ;Via R. Wagner 9 PA;07.12.2015;La Passione di Giosuè l'Ebreo;De Seta ;12 e 13 Gennaio 2016;nota prot. n.984510/P del 22.12.2015;proiezione cinematografica e intervista al regista (per le scuole) ;€ 0,00
Istituto Siciliano di studi ebraici ;Via R. Wagner 9 PA; 29.02.2016;Incontro degli studenti con Piero Terracina;De Seta;16.05.2016;prot. n.360073/P dell'01.04.2016;Incontro con Terracina, sopravvisuto ai campi di concentramento (Giorno della memoria);€ 0,00
La Bottega del Futuro ;Via M. D'Azeglio 9/B - PA;13.12.2016;Festa Natalizia bilingue;De Seta;22.12.2016;prot. n. 1996874/P del 21.12.2016;Festa Natalizia bilingue per bambini;€ 0,00
Lions Club Palermo - Leoni ;Via Mario Rapisardi, 16/PA;23.09.2016;Meeting ;De Seta;09.11.2016;prot. n. 1704657/P del 04.10.2016;Meeting ;€ 0,00
Movimento Consiliare 139 ;Comune di Palermo;05.09.2016;Convegno sistema Impresa;De Seta;28.09.2016;prot. n. 1333663 del 08.09.2016;Convegno sistema Impresa;€ 0,00
Ordine degli psicologi Regione Sicilia ;Via G.M.Pernice 5/PA;18.07.2016;Giornata Nazionale della Psicologia;De Seta, Ridotto, Botteghe, Perriera.;"13.10.2016 Allestimento; 14.10.2016 Convegno";prot. n. 1208101/P del 20.07.2016;Giornata Nazionale della Psicologia;€ 0,00
Ordine Professionale Ass. Sociali ;Via Torino 27/D - Palermo;31.03.2016;Evento Formativo ;De Seta ;07-giu;prot. n. 816228/P del 19.05.2016 ;Evento Formativo iscitti all'ordine;€ 0,00
Ordine Professionale Regionale Ass. Sociali  ;Via Torino 27 - PA;16.09.2016 ;Evento Formativo ;De Seta;07.10.2016;prot. n. 1627783/P del 21.09.2016;Evento Formativo iscitti all'ordine;€ 0,00
Palermo In Danza (Santina Franco) ;Via Libertà 37/PA;22.07.2016;Workshop danza Carolyn Carlson;Perriera;25 Agosto/ 6 Settembre 2016;prot.n. 1254695/P del 02.08.2016;Workshop danza Carolyn Carlson;€ 0,00
Paola Nicita ;;06.10.2016;Ruiz e la Sicilia;De Seta;16 e 17 Dicembre 2016;prot. n. 1727815/P dell'11.10.2016;Proiezioni cinematografiche;€ 0,00
Parrocchia Madonna di Lourdes ;Piazza Ingastone 30/PA;25.05.2016;La Vita è un dono da condividere;Perriera;17.07.2016;prot. n. 882186/P del 06.06.2016;Spettacolo musico/teatrale;€ 0,00
Polizia Municipale;Comune di Palermo;04.10.2016;Concerto di beneficienza;De Seta;20.10.2016;prot. n. 1721497/P del 10.10.2016;Concerto di beneficienza;€ 0,00
Presidenza delle Culture ;Via Palazzo Cefalea/PA;10.02.2016; Couple for Christ;De Seta + Bottega 5;14-feb;nota prot. n.108736/P del 11.02.2016;Manifestazione religiosa/culturale delle filippine;€ 0,00
Produzioni Arbash scarl ;Via Dante 14 Aliminusa/PA;23.02.2016;Missione Speranza e Carità (di Pasquale Scimeca);De Seta;18-mar;nota prot. n. 154536/P del 25.02.2016;Film documentario sulla Missione Speranza e Carità di Biagio Conte;€ 0,00
Protezione Civile A.O.P.C.S. / Ass. di volontariato;Via Normanni 13/PA;12.01.2016;Assegnazione Bottega;Bottega n. 8;febbraio/Aprile 2016;nota prot. 51219/P del 22.01.2016;Assegnazione Bottega protezione civile;€ 0,00
Rotary Palermo - Mondello ;Via Houel, 5/PA;03.10.2016;Convegno;De Seta;12.11.2016;prot. n. 1727562/P dell'11.11.2016;Convegno;€ 0,00
Scuola Cinema Sud ;Via A. Gravina 75/PA;16.09.2016;Laboratori teatrali;Bottega n.6;29/30 Ottobre - 5/6 Novembre;prot. n. 1631787/P del 22.09.2016;Laboratori teatrali;€ 0,00
Settimana delle Culture in collaborazione con Scuole ;Via G. Giusti 33 /PA; 14.12.2016;La Scuola In…canta;De Seta ;21-dic-16;prot. n. 1996559/P del 21.12.2016;Coro di voci bianche;€ 0,00
Società Ram Film ;Via Itria 26A/Reggio Calabria; 18.12.2015;"""Gramsci 44""";De Seta;23-gen;nota prot. n.984605/P del 22.12.2015;proiezione documentario su Gramsci;€ 0,00
Sonaria ;Via Notarbartolo, 12/PA;19.01.2016;Il Processo della farfalla;Bottega 1 e 2 + Perriera al posto del Tre Navate;Gennaio /Febbraio;nota prot. n. 60760/P del 26.01.16;Stage di recitazione con spettacolo finale;€ 0,00
Teatro Ditirammu ;Via Torremuzza 6/PA;09.08.2016;Laboratorio teatrale;Bottega 1, 2  e 3;i fine settimana di settembre e ottobre ;prot. n. 1326362/P del 06.09.2016;Laboratorio teatrale;€ 0,00
Teatro Ditirammu ;Via Torremuzza 6/PA;08.09.2016;Laboratorio teatrale;Bottega n. 3 + Perriera ;i fine settimana di settembre e ottobre;prot. 1335602/P del 09.09.2016;Laboratorio teatrale;€ 0,00
The Royal Ballet School - Centro Danza;Via F.sco Laurana 8/PA; 01.02.2016;9° Edizione Stage - The Royal Ballet School;Perriera;dal 3 al 5 giugno 2016;prot. n. 86454/P del 03.02.2016;9° Edizione Stage - The Royal Ballet School;€ 0,00
Tulime Onlus ;Via Dei Leoni 22/Carini (Pa); 06.04.2016;Nuove Finestre sul Mondo;De Seta;29-apr-16;prot. n. 681077P del 12.04.2016 ;evento sul tema della cooperazione, dell'immigrazione ed integrazione;€ 0,00
WildSide di Maurilio Mangano Agenzia di Casting ;Via P.zzle Tricolore 8/PA;11.01.2016;Casting di selezione bambini per serie televisiva la Mafia uccide solo d'estate;De Seta;16 e 17 gennaio 2016;nota prot.n. 21488/P del 13.01.2015;Casting di selezione bambini per serie televisiva la Mafia uccide solo d'estate;€ 0,00
