Sezione;Numero Liste;Nome Lista;Numero Cons;Nome Cons;Voti validi
237;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
237;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
237;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
237;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
237;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
237;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
237;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
239;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
239;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
239;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
239;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
239;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
239;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
239;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
239;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
239;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
241;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
241;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
241;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
241;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
241;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
241;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
241;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
241;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
241;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
242;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
242;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
242;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
242;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
242;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
242;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
242;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
242;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
242;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
243;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
243;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
243;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
243;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
243;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
243;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
243;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
243;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
243;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
244;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
244;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
244;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
244;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
244;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
244;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
244;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
244;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
244;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
245;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
245;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
245;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
245;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
245;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
245;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
245;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
245;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
245;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
246;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
246;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
246;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
246;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
246;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
246;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
246;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
246;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
246;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
252;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
252;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;2
252;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;5
252;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
252;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
252;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
252;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
252;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
252;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
253;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
253;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;1
253;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;4
253;14;SICILIA FUTURA-IV;4;IOVANE Matteo;3
253;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
253;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
253;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
253;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
253;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;1
257;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
257;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
257;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
257;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
257;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
257;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
257;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
257;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
257;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
258;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
258;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
258;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
258;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
258;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
258;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
258;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
258;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
258;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
271;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
271;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
271;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
271;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
271;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
271;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
271;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
271;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
271;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
303;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
303;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
303;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
303;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
303;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
303;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
303;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
303;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
303;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
344;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
344;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
344;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;1
344;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
344;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
344;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
344;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
344;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
344;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
358;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
358;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
358;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
358;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
358;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
358;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
358;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
358;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
358;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
359;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
359;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
359;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
359;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
359;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
359;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
359;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
359;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
359;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
366;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
366;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
366;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
366;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
366;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
366;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
366;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
366;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
366;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
369;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
369;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
369;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
369;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
369;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
369;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
369;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
369;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
369;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
372;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
372;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
372;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
372;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
372;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
372;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
372;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
372;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
372;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
380;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
380;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
380;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
380;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
380;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
380;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
380;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
380;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
380;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;1
432;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
432;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
432;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
432;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
432;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
432;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
432;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
432;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
432;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
435;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
435;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
435;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
435;14;SICILIA FUTURA-IV;4;IOVANE Matteo;1
435;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
435;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
435;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
435;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;4
435;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;1
439;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
439;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
439;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
439;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
439;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
439;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
439;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
439;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
439;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
440;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
440;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
440;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
440;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
440;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
440;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
440;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
440;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
440;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
441;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
441;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
441;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
441;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
441;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
441;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
441;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
441;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
441;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
442;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
442;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
442;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
442;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
442;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
442;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
442;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
442;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
442;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
443;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
443;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
443;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
443;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
443;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
443;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
443;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
443;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
443;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
444;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
444;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
444;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
444;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
444;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
444;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
444;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
444;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
444;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
446;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
446;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
446;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
446;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
446;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
446;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
446;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
446;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
446;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
447;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
447;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
447;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
447;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
447;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
447;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
447;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
447;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
447;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
448;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
448;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
448;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
448;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
448;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
448;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
448;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
448;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
448;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
450;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
450;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
450;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;6
450;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
450;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
450;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
450;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
450;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
450;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
451;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
451;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
451;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
451;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
451;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
451;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
451;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
451;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
451;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
452;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
452;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
452;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
452;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
452;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
452;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
452;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
452;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
452;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
455;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
455;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
455;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
455;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
455;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
455;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
455;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
455;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
455;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
462;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
462;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
462;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
462;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
462;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
462;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
462;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
462;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
462;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
472;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
472;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;1
472;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;2
472;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
472;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
472;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
472;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
472;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
472;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
474;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
474;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
474;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
474;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
474;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
474;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
474;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
474;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
474;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
476;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
476;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
476;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
476;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
476;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
476;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
476;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
476;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
476;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
481;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
481;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
481;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
481;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
481;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
481;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
481;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
481;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
481;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
500;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
500;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
500;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
500;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
500;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
500;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
500;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
500;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
500;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
519;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
519;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
519;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
519;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
519;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
519;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
519;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
519;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
519;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
520;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
520;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
520;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
520;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
520;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
520;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
520;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
520;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
520;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
521;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
521;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
521;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;2
521;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
521;14;SICILIA FUTURA-IV;5;PARISI Concettina;0
521;14;SICILIA FUTURA-IV;6;RACCAMPO Vincenzo;0
521;14;SICILIA FUTURA-IV;7;RIOLO Gaetano;0
521;14;SICILIA FUTURA-IV;8;SAVOCA Giuseppe;0
521;14;SICILIA FUTURA-IV;9;TUZZOLINO Rosabianca;0
537;14;SICILIA FUTURA-IV;1;AMATO Gregorio;0
537;14;SICILIA FUTURA-IV;2;BONETTI Rosalia;0
537;14;SICILIA FUTURA-IV;3;IOCOLANO Gianluca Domenico;0
537;14;SICILIA FUTURA-IV;4;IOVANE Matteo;0
