Referendum;Prog;Nome comune;Sezione;Elettori;Votanti;%Votanti;Si;%Si;No;%No;Schede bianche;%Bianche;Voti non validi nulli;%Non validi;V.Cont.NoAss;%V.Cont.;Area
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;173;895;590;65,92;269;45,75;319;54,25;1;0,17;1;0,17;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;174;877;554;63,17;160;28,99;392;71,01;0;0,00;2;0,36;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;175;914;516;56,46;144;28,18;367;71,82;0;0,00;5;0,97;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;176;874;605;69,22;214;35,49;389;64,51;0;0,00;2;0,33;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;177;857;566;66,04;243;43,16;320;56,84;1;0,18;2;0,35;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;178;1060;693;65,38;269;39,16;418;60,84;1;0,14;5;0,72;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;179;807;546;67,66;222;40,81;322;59,19;0;0,00;2;0,37;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;180;740;505;68,24;228;45,51;273;54,49;1;0,20;3;0,59;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;181;714;435;60,92;112;26,23;315;73,77;1;0,23;7;1,61;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;182;714;403;56,44;149;37,06;253;62,94;0;0,00;1;0,25;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;183;697;446;63,99;146;32,74;300;67,26;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;184;739;467;63,19;166;35,70;299;64,30;0;0,00;2;0,43;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;185;827;582;70,37;261;45,16;317;54,84;0;0,00;4;0,69;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;186;787;434;55,15;105;24,48;324;75,52;1;0,23;4;0,92;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;187;770;504;65,45;209;41,97;289;58,03;0;0,00;6;1,19;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;188;1001;481;48,05;93;19,66;380;80,34;0;0,00;8;1,66;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;189;1057;641;60,64;163;25,83;468;74,17;1;0,16;9;1,40;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;190;1026;602;58,67;155;25,79;446;74,21;0;0,00;1;0,17;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;191;902;612;67,85;264;43,49;343;56,51;1;0,16;4;0,65;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;192;977;609;62,33;249;41,36;353;58,64;2;0,33;5;0,82;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;193;866;497;57,39;197;39,96;296;60,04;0;0,00;4;0,80;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;194;921;590;64,06;208;35,43;379;64,57;0;0,00;3;0,51;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;195;882;553;62,70;127;23,13;422;76,87;1;0,18;3;0,54;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;196;1035;577;55,75;114;20,00;456;80,00;2;0,35;5;0,87;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;197;753;487;64,67;208;43,06;275;56,94;1;0,21;3;0,62;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;198;814;547;67,20;192;35,29;352;64,71;1;0,18;2;0,37;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;199;874;492;56,29;109;22,43;377;77,57;0;0,00;6;1,22;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;200;988;574;58,10;123;21,50;449;78,50;0;0,00;2;0,35;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;201;804;522;64,93;191;36,80;328;63,20;0;0,00;3;0,57;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;202;931;451;48,44;99;22,15;348;77,85;1;0,22;3;0,67;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;203;934;459;49,14;52;11,45;402;88,55;0;0,00;5;1,09;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;204;919;535;58,22;141;26,45;392;73,55;0;0,00;2;0,37;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;205;894;536;59,96;144;27,17;386;72,83;1;0,19;5;0,93;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;206;979;481;49,13;114;24,10;359;75,90;2;0,42;6;1,25;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;207;807;456;56,51;108;23,74;347;76,26;0;0,00;1;0,22;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;208;871;560;64,29;160;28,62;399;71,38;0;0,00;1;0,18;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;209;740;509;68,78;193;38,22;312;61,78;1;0,20;3;0,59;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;210;963;655;68,02;222;34,05;430;65,95;1;0,15;2;0,31;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;211;918;429;46,73;116;27,10;312;72,90;0;0,00;1;0,23;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;212;983;648;65,92;256;39,81;387;60,19;1;0,15;4;0,62;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;213;842;562;66,75;201;35,77;361;64,23;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;214;977;540;55,27;113;21,20;420;78,80;0;0,00;7;1,30;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;215;1005;616;61,29;147;23,98;466;76,02;0;0,00;3;0,49;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;216;975;702;72,00;253;36,09;448;63,91;0;0,00;1;0,14;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;217;962;567;58,94;170;30,14;394;69,86;0;0,00;3;0,53;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;218;1196;702;58,70;205;29,29;495;70,71;1;0,14;1;0,14;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;219;1004;608;60,56;180;29,65;427;70,35;0;0,00;1;0,16;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;220;874;449;51,37;111;24,72;338;75,28;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;221;817;459;56,18;108;23,84;345;76,16;3;0,65;0;0,00;3;0,65;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;222;963;525;54,52;114;21,76;410;78,24;0;0,00;1;0,19;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;223;615;377;61,30;98;25,99;279;74,01;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;224;845;495;58,58;139;28,19;354;71,81;0;0,00;2;0,40;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;225;899;494;54,95;141;29,25;341;70,75;3;0,61;9;1,82;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;226;850;456;53,65;98;21,49;358;78,51;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;227;858;333;38,81;47;14,42;279;85,58;1;0,30;6;1,80;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;228;988;439;44,43;95;21,94;338;78,06;0;0,00;6;1,37;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;229;902;385;42,68;100;26,46;278;73,54;0;0,00;3;0,78;4;1,04;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;230;928;478;51,51;103;21,91;367;78,09;0;0,00;7;1,46;1;0,21;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;231;1189;654;55,00;120;18,58;526;81,42;0;0,00;8;1,22;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;232;779;390;50,06;89;23,06;297;76,94;0;0,00;4;1,03;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;233;848;474;55,90;118;24,95;355;75,05;1;0,21;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;234;910;518;56,92;93;18,06;422;81,94;0;0,00;3;0,58;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;235;685;270;39,42;40;14,98;227;85,02;0;0,00;2;0,74;1;0,37;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;236;934;556;59,53;142;25,77;409;74,23;3;0,54;2;0,36;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;237;1100;725;65,91;194;27,06;523;72,94;1;0,14;7;0,97;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;238;794;498;62,72;181;36,49;315;63,51;0;0,00;2;0,40;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;239;950;554;58,32;135;24,59;414;75,41;0;0,00;5;0,90;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;240;901;599;66,48;245;41,04;352;58,96;0;0,00;2;0,33;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;241;820;242;29,51;49;20,85;186;79,15;0;0,00;7;2,89;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;242;805;299;37,14;62;21,16;231;78,84;2;0,67;4;1,34;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;243;874;546;62,47;151;27,91;390;72,09;0;0,00;5;0,92;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;244;1097;599;54,60;115;19,43;477;80,57;1;0,17;6;1,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;245;808;312;38,61;50;16,29;257;83,71;1;0,32;4;1,28;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;246;837;285;34,05;59;20,85;224;79,15;0;0,00;2;0,70;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;247;843;302;35,82;60;20,13;238;79,87;4;1,32;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;248;1002;573;57,19;144;25,26;426;74,74;1;0,17;2;0,35;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;249;737;365;49,53;99;27,20;265;72,80;1;0,27;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;250;957;596;62,28;192;32,65;396;67,35;0;0,00;8;1,34;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;251;840;507;60,36;153;30,42;350;69,58;4;0,79;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;252;989;538;54,40;130;24,21;407;75,79;0;0,00;1;0,19;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;253;734;478;65,12;155;32,63;320;67,37;2;0,42;1;0,21;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;254;795;439;55,22;116;26,67;319;73,33;4;0,91;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;255;825;461;55,88;103;22,54;354;77,46;0;0,00;4;0,87;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;256;783;452;57,73;128;28,44;322;71,56;0;0,00;2;0,44;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;257;899;419;46,61;86;20,62;331;79,38;0;0,00;2;0,48;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;258;1055;524;49,67;94;18,01;428;81,99;0;0,00;2;0,38;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;259;684;272;39,77;63;23,60;204;76,40;0;0,00;5;1,84;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;260;1087;688;63,29;229;33,33;458;66,67;1;0,15;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;261;779;402;51,60;97;24,37;301;75,63;0;0,00;4;1,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;262;907;523;57,66;115;22,55;395;77,45;2;0,38;11;2,10;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;263;714;381;53,36;140;37,14;237;62,86;0;0,00;4;1,05;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;264;1147;652;56,84;147;22,97;493;77,03;2;0,31;10;1,53;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;265;668;300;44,91;55;18,39;244;81,61;0;0,00;1;0,33;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;266;1009;605;59,96;167;27,69;436;72,31;0;0,00;2;0,33;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;267;838;347;41,41;87;25,36;256;74,64;0;0,00;2;0,58;2;0,58;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;268;1164;690;59,28;178;26,14;503;73,86;0;0,00;9;1,30;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;269;809;445;55,01;109;25,23;323;74,77;1;0,22;12;2,70;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;270;841;493;58,62;113;23,01;378;76,99;2;0,41;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;271;1087;528;48,57;100;19,23;420;80,77;0;0,00;8;1,52;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;272;927;496;53,51;132;26,61;364;73,39;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;273;822;437;53,16;130;29,95;304;70,05;1;0,23;2;0,46;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;274;745;353;47,38;66;18,75;286;81,25;0;0,00;1;0,28;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;275;777;350;45,05;89;26,18;251;73,82;1;0,29;9;2,57;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;276;792;430;54,29;124;29,04;303;70,96;0;0,00;3;0,70;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;277;832;382;45,91;73;19,21;307;80,79;0;0,00;2;0,52;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;278;816;501;61,40;138;27,60;362;72,40;0;0,00;1;0,20;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;279;721;357;49,51;87;24,65;266;75,35;1;0,28;3;0,84;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;280;1102;465;42,20;76;16,63;381;83,37;0;0,00;8;1,72;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;281;769;389;50,59;80;20,73;306;79,27;0;0,00;3;0,77;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;282;907;511;56,34;83;16,31;426;83,69;0;0,00;2;0,39;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;283;935;651;69,63;214;32,97;435;67,03;1;0,15;1;0,15;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;284;832;374;44,95;94;25,47;275;74,53;2;0,53;3;0,80;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;285;704;405;57,53;90;22,39;312;77,61;0;0,00;3;0,74;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;286;709;355;50,07;106;30,55;241;69,45;0;0,00;8;2,25;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;287;937;490;52,29;123;25,47;360;74,53;4;0,82;3;0,61;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;288;768;251;32,68;44;17,74;204;82,26;0;0,00;3;1,20;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;289;811;381;46,98;103;27,39;273;72,61;2;0,52;3;0,79;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;290;890;563;63,26;142;25,36;418;74,64;0;0,00;3;0,53;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;291;595;282;47,39;76;27,05;205;72,95;0;0,00;1;0,35;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;292;651;286;43,93;57;20,28;224;79,72;0;0,00;5;1,75;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;293;682;483;70,82;179;37,06;304;62,94;0;0,00;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;294;749;340;45,39;75;22,26;262;77,74;0;0,00;3;0,88;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;295;920;536;58,26;161;30,32;370;69,68;2;0,37;3;0,56;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;296;798;550;68,92;203;37,25;342;62,75;2;0,36;3;0,55;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;297;818;402;49,14;117;29,18;284;70,82;0;0,00;1;0,25;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;298;689;290;42,09;57;19,86;230;80,14;0;0,00;3;1,03;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;299;733;360;49,11;90;25,28;266;74,72;1;0,28;3;0,83;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;300;874;433;49,54;107;25,12;319;74,88;2;0,46;5;1,15;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;301;780;318;40,77;85;26,90;231;73,10;0;0,00;2;0,63;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;302;1022;718;70,25;230;32,26;483;67,74;0;0,00;5;0,70;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;303;1091;443;40,60;89;20,23;351;79,77;1;0,23;2;0,45;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;304;882;487;55,22;85;18,01;387;81,99;1;0,21;14;2,87;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;305;893;379;42,44;93;24,60;285;75,40;0;0,00;1;0,26;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;306;826;391;47,34;73;18,96;312;81,04;1;0,26;5;1,28;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;307;815;563;69,08;227;40,61;332;59,39;0;0,00;4;0,71;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;308;810;397;49,01;84;21,37;309;78,63;1;0,25;3;0,76;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;309;847;391;46,16;93;23,85;297;76,15;0;0,00;1;0,26;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;310;732;497;67,90;174;35,22;320;64,78;0;0,00;3;0,60;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;311;961;498;51,82;97;20,04;387;79,96;1;0,20;13;2,61;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;312;955;593;62,09;196;33,28;393;66,72;0;0,00;4;0,67;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;313;940;507;53,94;137;27,13;368;72,87;0;0,00;2;0,39;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;314;975;523;53,64;159;30,93;355;69,07;2;0,38;7;1,34;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;315;832;394;47,36;99;25,38;291;74,62;4;1,02;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;316;1086;545;50,18;147;27,22;393;72,78;1;0,18;4;0,73;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;317;1156;567;49,05;120;21,39;441;78,61;2;0,35;4;0,71;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;318;980;436;44,49;100;23,26;330;76,74;0;0,00;6;1,38;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;319;1008;535;53,08;108;20,30;424;79,70;0;0,00;3;0,56;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;320;967;479;49,53;106;22,46;366;77,54;0;0,00;7;1,46;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;321;963;517;53,69;125;24,46;386;75,54;1;0,19;5;0,97;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;322;1100;527;47,91;114;22,18;400;77,82;2;0,38;11;2,09;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;323;953;457;47,95;96;21,19;357;78,81;0;0,00;4;0,88;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;324;1011;384;37,98;41;10,96;333;89,04;1;0,26;9;2,34;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;325;1107;529;47,79;137;26,05;389;73,95;0;0,00;3;0,57;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;326;1021;510;49,95;106;21,12;396;78,88;0;0,00;8;1,57;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;327;1043;483;46,31;125;25,99;356;74,01;1;0,21;1;0,21;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;328;911;615;67,51;143;23,29;471;76,71;0;0,00;1;0,16;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;329;969;545;56,24;117;21,71;422;78,29;2;0,37;4;0,73;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;330;900;409;45,44;86;21,50;314;78,50;1;0,24;8;1,96;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;331;862;498;57,77;84;17,11;407;82,89;1;0,20;6;1,20;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;332;953;387;40,61;75;19,58;308;80,42;0;0,00;4;1,03;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;333;956;464;48,54;92;20,18;364;79,82;0;0,00;2;0,43;6;1,29;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;334;1086;500;46,04;98;20,21;387;79,79;0;0,00;15;3,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;335;983;313;31,84;55;17,92;252;82,08;2;0,64;4;1,28;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;336;983;574;58,39;156;27,42;413;72,58;3;0,52;2;0,35;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;337;1082;321;29,67;60;19,17;253;80,83;0;0,00;8;2,49;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;338;1086;504;46,41;91;18,16;410;81,84;0;0,00;3;0,60;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;339;595;282;47,39;66;23,49;215;76,51;0;0,00;1;0,35;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;340;873;451;51,66;102;22,67;348;77,33;0;0,00;1;0,22;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;341;736;420;57,07;78;18,84;336;81,16;0;0,00;6;1,43;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;342;994;439;44,16;86;19,63;352;80,37;1;0,23;0;0,00;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;343;952;515;54,10;172;33,73;338;66,27;0;0,00;5;0,97;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;344;872;441;50,57;132;30,56;300;69,44;3;0,68;6;1,36;0;0,00;
REFERENDUM COSTITUZIONALE 4 DICEMBRE 2016;1;PALERMO;345;1182;610;51,61;120;19,74;488;80,26;1;0,16;1;0,16;0;0,00;
