longitude;latitude;Data;Ora;Luogo;Feriti;Riserve;Mortali
13,33071679;38,12433871;11/03/2015;14.20;VIA SAURO NAZARIO intersezione con VIA SETTEMBRINI ;0;0;0
13,33027861;38,14806904;02/03/2015;11.30;VIA NEBRODI(DEI) intersezione VIALE DE GASPERI ;1;0;0
13,33668839;38,10198446;11/03/2015;17.10;VIALE MARIA SS. MEDIATRICE nr. 30;1;0;0
13,33193321;38,16409711;05/03/2015;16.00;PIAZZA NISCEMI altezza (inters.) VIA DEI QUARTIERI;0;0;0
13,32305698;38,10013248;06/03/2015;16.00;CORSO CALATAFIMI nr. 187;0;0;0
13,39286856;38,10031543;08/03/2015;3.00;VIA DIAZ ARMANDO M.LLO intersezione VIA PORTELLA ;0;0;0
13,33563481;38,13734018;11/03/2015;18.30;VIA LISZT FRANZ altezza del civico 63;1;0;0
13,36155502;38,08592368;11/03/2015;19.05;VIALE PAPA GIOVANNI XXIII altezza del civico 2;2;0;0
13,3956684;38,09692024;11/03/2015;19.45;CORSO DEI MILLE intersezione VIA CAVALLOTTI FELICE;3;0;0
13,30717264;38,13217518;12/03/2015;7.15;VIALE MICHELANGELO nr. 1387;1;0;0
13,34934874;38,11711341;12/03/2015;8.00;VIA RANZANO PIETRO intersezione con VIA LASCARIS ;1;0;0
13,32496986;38,15814946;12/03/2015;13.30;VIALE STRASBURGO altezza del civico 237;0;0;0
13,34033753;38,1105611;12/03/2015;15.45;VIA CAPPUCCINI altezza del civico 108 a;1;0;0
13,33841679;38,1464813;12/03/2015;16.30;VIA TRINACRIA intersezione VIALE EMILIA;1;0;0
13,32783679;38,10206604;12/03/2015;19.30;CORSO CALATAFIMI altezza del civico 261;1;0;0
13,37048934;38,09999807;12/03/2015;22.00;VIA CAMPISI GIOVANNI altezza (spec.) via spiga;1;0;0
13,40558145;38,09886658;12/03/2015;22.15;VIALE XXVII MAGGIO intersezione VIA SPERONE;2;0;0
13,29755972;38,18888094;13/03/2015;1.30;VIALE NICOLETTI ROSARIO nr. 39;0;0;0
13,3510457;38,12230092;13/03/2015;3.30;VIA HOUEL intersezione con PIAZZA AMENDOLA ;1;0;0
13,32158773;38,09955277;13/03/2015;8.00;CORSO CALATAFIMI altezza (inters.) VIA CHINNICI ;1;0;0
13,33368574;38,13323929;13/03/2015;9.20;VIALE GALILEO GALILEI nr. 157/A;1;0;0
13,37356865;38,11644203;07/03/2015;12.30;PIAZZA DELLA KALSA nr. 1;1;0;0
13,36273083;38,14765195;08/03/2015;13.45;VIA CASTELLANA altezza del civico 59;0;0;0
13,35559123;38,1276545;08/03/2015;16.50;VIA MAZZINI intersezione VIA LA LUMIA ISIDORO;0;0;0
13,30568397;38,08256279;08/03/2015;17.45;STRADELLA DECANO nr. 19;0;0;0
13,30563775;38,08258916;08/03/2015;18.00;STRADELLA DECANO nr. 19;0;0;0
13,30832577;38,11138401;08/03/2015;18.20;PIAZZA BOLOGNI nr. 10;0;0;0
13,3303674;38,15868594;09/03/2015;1.00;VIA S.LORENZO nr. 290;0;0;0
13,33035702;38,15864073;09/03/2015;1.00;VIA S.LORENZO nr. 290;0;0;0
13,33040245;38,15865039;09/03/2015;1.00;VIA S.LORENZO nr. 290;0;0;0
13,33268727;38,19010614;09/03/2015;7.30;VIALE VENERE altezza (inters.) VIALE MARGHERITA DI ;0;0;0
13,33268645;38,19014217;09/03/2015;9.30;VIALE MARGHERITA DI SAVOIA altezza (inters.) VIA ;2;0;0
13,37333481;38,09716278;09/03/2015;16.10;VIA ORETO intersezione VIA DELL'ORSA MINORE;2;0;0
13,35340468;38,13458985;10/03/2015;18.15;VIA DUCA DELLA VERDURA intersezione VIA TOSELLI ;0;0;0
13,42758116;38,08336552;10/03/2015;23.59;VIA MESSINA MONTAGNE nr. 7;0;0;0
13,34869605;38,13342431;10/03/2015;18.55;VIA NOTARBARTOLO EMANUELE nr. 60;0;0;0
13,3353753;38,12867634;12/03/2015;9.00;VIA CAMPOLO GIOVANNI intersezione VIA PACINOTTI ;0;0;0
13,34256277;38,14934251;13/03/2015;9.30;VIALE DEL FANTE intersezione VIA DEL CARABINIERE;1;0;0
13,34084409;38,1521659;14/03/2015;4.30;VIALE DEL FANTE intersezione con VIA CASSARA' ;2;0;0
13,34835551;38,13334742;14/03/2015;6.30;VIA NOTARBARTOLO EMANUELE altezza del civico 56;0;0;0
13,34344555;38,1572311;14/03/2015;16.00;VIALE ERCOLE in prossimità di PIAZZALE MATRIM;1;0;0
13,3343236;38,10166257;14/03/2015;12.45;VIA LA VALLE RAFFAELE intersezione PASSAGGIO ;0;1;0
13,35663851;38,12470433;15/03/2015;0.40;VIA AMARI EMERICO nr. 5;0;0;0
13,35442228;38,12789045;15/03/2015;1.00;VIA RICASOLI intersezione con VIA DAITA GAETANO;0;0;0
13,3997884;38,09676917;15/03/2015;5.00;VIA BACILE GIOVANNI MONS. intersezione con VIA ;0;0;0
13,34378467;38,14678244;15/03/2015;10.20;PIAZZA LEONI intersezione con VIA DELL'ARTIGLIERE;1;0;0
13,35654809;38,12466701;15/03/2015;15.30;VIA AMARI EMERICO altezza del civico 144;1;0;0
13,36844232;38,10281735;15/03/2015;17.10;VIA PEREZ FRANCESCO PAOLO intersezione con VIA ;2;0;0
13,36105629;38,12916375;16/03/2015;9.00;VIA CRISPI FRANCESCO altezza (spec.) porto ingr.;0;0;0
13,33018689;38,14408461;16/03/2015;10.15;VIALE REGIONE SICILIANA N.O. carr. centrale DIR. TP;0;0;0
13,34328634;38,13400595;16/03/2015;14.00;VIA MORELLO NUNZIO intersezione VIA RAPISARDI ;1;0;0
13,32598368;38,14925148;13/03/2015;9.20;SVINCOLO DI SALVO ROSARIO altezza (inters.) VIA NENNI ;0;0;0
13,34256318;38,14932449;13/03/2015;11.00;VIALE DEL FANTE intersezione con VIA DEL CARABINIERE;0;0;0
13,36754863;38,10300319;14/03/2015;10.10;VIA EMILIANI GIUDICI PAOLO altezza (inters.) VIA ;1;0;0
13,32997621;38,18982428;16/03/2015;20.30;VIALE VENERE pressi 39;0;0;0
13,32990748;38,12881498;16/03/2015;18.45;VIALE REGIONE SICILIANA N.O. pressi p.le einstein;0;0;0
13,30790961;38,16348295;17/03/2015;7.55;VIALE REGIONE SICILIANA N.O. nr. 7800;1;0;0
13,33905442;38,09369116;17/03/2015;10.15;VIALE REGIONE SICILIANA S.E. pressi Pagliarelli;0;0;0
13,32583326;38,08241912;17/03/2015;12.50;STRADA STATALE 624 altezza del km 1,200;0;0;0
13,32398796;38,15916276;17/03/2015;15.30;VIA SPAGNA altezza (inters.) VIALE STRASBURGO;0;0;0
13,33999588;38,11053825;17/03/2015;9.10;VIA CAPPUCCINI nr. 257;0;0;0
13,34211377;38,13489958;17/03/2015;11.40;VIA MARCHESI SALVATORE di fronte al civico 5;0;0;0
13,33537318;38,12023242;05/03/2015;21.45;VIA S.LEONARDO nr. 294;0;0;0
13,32904791;38,12848735;17/03/2015;19.50;PIAZZA EINSTEIN ALBERT in prossimità di da vinci-monte;2;0;0
13,37084184;38,12006297;18/03/2015;4.30;VIA CALA nr. 1;0;0;0
13,34475266;38,14131703;17/03/2015;14.45;VIA PRINCIPE DI PATERNO' altezza (inters.) VIA DELLA ;1;0;0
13,32686712;38,12057114;17/03/2015;20.20;VIA S.MARIA MAZZARELLO altezza del civico 5;1;0;0
13,31117783;38,164305;18/03/2015;7.20;VIA LA MALFA UGO di fronte al civico 44;0;0;0
13,32899068;38,12849555;12/03/2015;7.50;VIALE LEONARDO DA VINCI intersezione con VIALE ;0;0;0
13,31671426;38,1563372;18/03/2015;10.00;VIALE REGIONE SICILIANA N.O. altezza (inters.) VIA ALEO ;1;0;0
13,33721759;38,14200358;18/03/2015;12.00;VIA RESTIVO EMPEDOCLE altezza del civico 50;1;0;0
13,33072771;38,14739054;18/03/2015;11.45;VIA NEBRODI(DEI) altezza (spec.) 53/g;1;0;0
13,32722808;38,08325004;16/03/2015;14.59;STRADA STATALE 624 km 3;0;0;0
13,34407843;38,13782904;18/03/2015;13.00;PIAZZA UNITA' D'ITALIA intersezione VIA D'ANNUNZIO ;1;0;0
13,34299161;38,14854653;18/03/2015;14.05;VIALE DEL FANTE di fronte al civico 54;1;1;0
13,35703196;38,12140256;18/03/2015;19.15;VIA SPERLINGA pressi CIVICO 51;0;0;0
13,39415565;38,10299149;18/03/2015;23.45;VIA MESSINA MARINE altezza (spec.) N° 469;0;0;0
13,34968327;38,13366348;19/03/2015;9.20;VIA DUCA DELLA VERDURA intersezione VIA DE ;2;0;0
13,36714612;38,11032409;19/03/2015;9.20;PIAZZA GIULIO CESARE intersezione con VIA PALMERI ;2;0;0
13,32970886;38,11050054;19/03/2015;9.30;VIALE REGIONE SICILIANA N.O. pressi sottovia pitrè;1;0;0
13,36694759;38,10285065;19/03/2015;11.15;VIA MARINUZZI ANTONIO altezza del civico 50;1;0;0
13,34268939;38,13315945;19/03/2015;12.00;VIA ARIOSTO LUDOVICO intersezione con VIA SCIUTI ;1;0;0
13,33774545;38,13131428;19/03/2015;15.45;VIA MALASPINA intersezione con PIAZZA ZIINO OTTAVIO;1;0;0
13,33338731;38,07811982;19/03/2015;17.15;PIAZZA VILLAGRAZIA intersezione con VIA ZUPPETTA;0;0;0
13,35407562;38,14078123;19/03/2015;18.15;VIA FERRI FERDINANDO nr. 34;1;0;0
13,30806845;38,11215531;19/03/2015;19.30;VIA BOLOGNI intersezione con VIA PALUMBO GIOVAN ;1;0;0
13,33412454;38,12146733;20/03/2015;0.01;VIA NOCE di fronte civico 37;0;0;0
13,37149405;38,11945922;20/03/2015;0.30;FORO UMBERTO I di fronte al civico 3/a;1;0;0
13,35494276;38,1301146;20/03/2015;3.30;VIA CALVI PASQUALE intersezione con VIA ALBANESE ;0;0;0
13,37615208;38,11516207;20/03/2015;7.30;FORO UMBERTO I intersezione con VIA LINCOLN;1;0;0
13,36284262;38,10793016;20/03/2015;8.05;VIA CORAZZA FILIPPO intersezione VIA D'ONDES REGGIO ;1;0;0
13,36168372;38,12814518;20/03/2015;13.15;VIA CRISPI FRANCESCO in prossimità di VIA GRAVINA ;0;0;0
13,37332341;38,09716262;20/03/2015;16.40;VIA DELL'ORSA MINORE intersezione VIA ORETO;1;0;0
13,31419387;38,16220361;20/03/2015;19.45;VIA LA MALFA UGO altezza (inters.) VIA TRANCHINA ;1;0;0
13,34780979;38,12820312;20/03/2015;22.45;VIA LA FARINA GIUSEPPE altezza del civico 14-E;0;0;0
13,34532665;38,15631141;21/03/2015;3.00;VIALE DIANA pressi nucleo ippomont;0;0;0
13,33059469;38,13971078;21/03/2015;13.05;VIALE LAZIO intersezione VIALE MICHELANGELO;0;0;0
13,3353753;38,12867634;21/03/2015;21.30;VIA CAMPOLO GIOVANNI angolo VIA PACINOTTI ;1;0;0
13,36680463;38,11080598;22/03/2015;4.00;VIA LINCOLN intersezione PIAZZA GIULIO CESARE;2;0;0
13,36922637;38,11884199;22/03/2015;10.00;VIA VITTORIO EMANUELE intersezione VIA DEL ;1;0;0
13,36699646;38,11089876;22/03/2015;10.30;VIA LINCOLN altezza del civico 207;1;0;0
13,32902449;38,12851405;23/03/2015;7.10;VIALE LEONARDO DA VINCI pressi Rot. Michelang.;0;0;0
13,32803388;38,14642402;13/03/2015;2.30;VIALE REGIONE SICILIANA N.O. altezza del civico 4769;0;0;0
13,35095618;38,11918163;19/03/2015;10.30;PZZA ORLANDO VITTORIO EMANUELE intersezione con ;0;0;0
13,3301346;38,10582955;23/03/2015;9.35;VIALE REGIONE SICILIANA N.O. di fronte al civico 122;1;0;0
13,32989854;38,12870672;03/03/2015;8.40;PIAZZA EINSTEIN ALBERT altezza (inters.) VIALE ;0;0;0
13,35340468;38,13458985;23/03/2015;11.30;VIA DUCA DELLA VERDURA intersezione con VIA TOSELLI ;2;0;0
13,33250532;38,1394856;23/03/2015;11.10;VIA GUIDO D'AREZZO nr. 22;1;0;0
13,31815676;38,12682693;23/03/2015;13.00;VIALE LEONARDO DA VINCI di fronte via ruggeri;1;0;0
13,36090198;38,12943195;23/03/2015;13.20;VIA CRISPI FRANCESCO intersezione con VIA GERBASI ;1;0;0
13,33827685;38,13353866;23/03/2015;16.00;VIA CILEA FRANCESCO intersezione con VIA ZANDONAI ;1;0;0
13,3252017;38,17843777;23/03/2015;17.00;VIA CASTELFORTE nr. 107;1;0;0
13,33305438;38,15195643;23/03/2015;17.40;VIA BRIUCCIA altezza del civico 51;1;0;0
13,30474409;38,13457326;23/03/2015;21.15;VIA ATTINELLI SALVATORE nr. 34;0;1;1
13,33819519;38,10393428;24/03/2015;2.30;VIA DICILLO ROCCO nr. 8;1;0;0
13,32717273;38,14765535;24/03/2015;7.50;VIALE REGIONE SICILIANA N.O. carr. centrale DIR TP ALT ;1;0;0
13,30690936;38,19634253;24/03/2015;7.10;VIA TIMEO nr. 44;0;0;0
13,36327345;38,14583917;24/03/2015;9.00;VIA PERALTA GUGLIELMO di fronte N° 41;1;0;0
13,35223556;38,13432112;24/03/2015;10.45;VIALE MARCHESE DI VILLABIANCA intersezione con VIA ;1;0;0
13,34440203;38,09674051;24/03/2015;14.15;VIA BASILE ERNESTO nr. 146;1;0;0
13,35612186;38,13552908;24/03/2015;13.05;VIA SAMPOLO altezza del civico 378;0;0;0
13,35701748;38,10627177;24/03/2015;15.45;CORSO RE RUGGERO altezza del civico INGRESSO ;1;0;0
13,35833249;38,13820042;18/03/2015;13.50;VIA MONTEPELLEGRINO di fronte al civico 19;1;0;0
13,39205166;38,10376475;18/03/2015;15.00;VIA MESSINA MARINE nr. 225;2;0;0
13,30160024;38,12992292;24/03/2015;16.15;LARGO CASTELTERMINI nr. 6;3;0;0
13,34022204;38,14285714;24/02/2015;11.50;VIALE LAZIO intersezione VIALE CAMPANIA;0;0;0
13,33112751;38,13986254;06/03/2015;8.20;VIALE REGIONE SICILIANA N.O. altezza (spec.) SOTTOVIA;0;0;0
13,3561724;38,12259809;13/03/2015;11.40;VIA VILLAREALE VALERIO altezza del civico 45;0;0;0
13,3297097;38,12898339;13/03/2015;13.45;VIALE REGIONE SICILIANA N.O. altezza (spec.) SOTTOVIA ;0;0;0
13,37615208;38,11516207;14/03/2015;14.50;FORO UMBERTO I altezza (inters.) VIA LINCOLN;0;0;0
13,35078939;38,11899005;18/03/2015;13.40;PZZA ORLANDO VITTORIO EMANUELE altezza (spec.) ;1;0;0
13,33933314;38,10203089;24/03/2015;16.50;VIA CATALANO AGOSTINO altezza del civico 24;1;0;0
13,3385682;38,15087209;18/03/2015;15.10;VIALE CROCE ROSSA intersezione PIAZZA GIOVANNI ;0;0;0
13,34529505;38,12892469;20/03/2015;11.00;VIA TERRASANTA nr. 114;1;0;0
13,33051546;38,13968261;20/03/2015;19.00;VIALE REGIONE SICILIANA N.O. altezza (inters.) VIALE ;1;0;0
13,33408837;38,1024793;21/03/2015;20.20;VIA MULE' GIUSEPPE intersezione VIA LA VALLE ;1;0;0
13,39949847;38,08705958;22/03/2015;12.30;VIALE REGIONE SICILIANA S.E. altezza (spec.) FORUM;1;0;0
13,33113853;38,140881;23/03/2015;14.30;VIALE REGIONE SICILIANA N.O. nr. 3666;1;0;0
13,32366506;38,08250535;24/03/2015;18.00;VIA OLIO DI LINO nr. 22;3;0;0
13,31841696;38,09360479;18/03/2015;1.30;VIA SAITTA LONGHI pressi civico 88;2;0;0
13,34376736;38,14704353;25/03/2015;7.20;VIALE DEL FANTE nr. 07;1;0;0
13,36703731;38,11879355;23/03/2015;9.20;VIA CALA di fronte via porto salv;0;0;0
13,36743944;38,11866397;23/03/2015;10.35;VIA CALA pressi civ. 70;0;0;0
13,43059294;38,09234547;25/03/2015;12.20;VIALE GIULIANO BORIS intersezione VIALE DELLE ;1;0;0
13,3710349;38,12010169;25/03/2015;17.00;FORO UMBERTO I di fronte via Lincoln dir;1;0;0
13,34550456;38,14540989;25/03/2015;17.00;LARGO SANSEVERINO NICOLO' intersezione VIA DEI ;1;0;0
13,33067535;38,15819468;05/03/2015;21.20;VIA S.LORENZO nr. 294;0;0;0
13,37046711;38,10151173;20/03/2015;9.15;VIA ORETO pressi CIVICO 346;0;0;0
13,3783997;38,1110117;24/03/2015;18.30;VIA PONTE DI MARE nr. 59;0;0;0
13,34396293;38,096491;26/03/2015;7.40;VIA BASILE ERNESTO altezza del civico 108;1;0;0
13,33676763;38,12061265;24/03/2015;12.40;VIA NOCE intersezione con VIA GEREMIA PIETRO;1;0;0
13,33574379;38,17721796;26/03/2015;11.30;VIALE MARGHERITA DI SAVOIA altezza (spec.) N°91;1;0;0
13,34227659;38,14030884;26/03/2015;12.30;VIA PRINCIPE DI PATERNO' nr. 4;1;0;0
13,31949045;38,10995826;26/03/2015;14.15;VIA PITRE' GIUSEPPE intersezione con VIA COCCHIARA ;2;0;0
13,30408598;38,12258737;26/03/2015;16.33;VIA SARULLO LUIGI nr. 7;1;0;0
13,35987341;38,13002136;26/03/2015;16.15;VIA SCINA' DOMENICO intersezione VIA COLLEGIO DI ;1;0;0
13,33814402;38,15598467;26/03/2015;21.18;VIALE DEL FANTE nr. 3;1;0;0
13,32119766;38,11410099;27/03/2015;0.20;VIA DEL PRETE CARLO intersezione VIA PORTELLO;3;0;0
13,32947871;38,12710569;27/03/2015;4.30;VIALE REGIONE SICILIANA N.O. in prossimità di SV R. DI ;0;0;0
13,33955261;38,11097356;27/03/2015;6.30;CORSO CALATAFIMI intersezione VIA PINDEMONTE;1;0;0
13,36124582;38,12885099;10/03/2015;19.30;VIA CRISPI FRANCESCO altezza (inters.) VIA S.;0;0;0
13,3353753;38,12867634;27/03/2015;13.50;VIA PACINOTTI ANTONIO altezza (inters.) VIA CAMPOLO ;1;0;0
13,3353753;38,12867634;27/03/2015;14.30;VIA PACINOTTI ANTONIO altezza (inters.) VIA CAMPOLO ;0;0;0
13,33961611;38,11572359;27/03/2015;16.48;VIALE CASTIGLIA LUIGI altezza (spec.) VIA MULINI;2;0;0
13,32638123;38,1488336;27/03/2015;17.55;SVINCOLO DI SALVO ROSARIO pressi rampa reg. sici;0;0;0
13,35707944;38,12488172;27/03/2015;18.30;VIA AMARI EMERICO di fronte al civico 154;1;0;0
13,36445325;38,14410735;27/03/2015;22.00;VIA FILETI ENRICO angolo VIA RIZZO AMMIRAGLIO;2;0;0
13,38419483;38,08974283;27/03/2015;22.15;VIA GIAFAR EMIRO in prossimità di SVINCOLO;2;0;0
13,28696671;38,12634904;28/03/2015;8.00;VIA CASTELLANA nr. 29;1;0;0
13,43769224;38,09363868;26/03/2015;11.30;VIA MESSINA MARINE nr. 178;1;0;0
13,35328134;38,12434189;28/03/2015;8.45;VIA GARZILLI NICCOLO' intersezione VIA DANTE;0;0;0
13,3253874;38,15785803;28/03/2015;11.15;VIALE STRASBURGO altezza del civico 189f;1;0;0
13,35127884;38,13576758;28/03/2015;11.50;VIALE MARCHESE DI VILLABIANCA altezza del civico 97;1;0;0
13,34059227;38,14464667;28/03/2015;12.20;VIA SICILIA intersezione con VIA BRIGATA VERONA;1;0;0
13,35120051;38,12860223;29/03/2015;0.30;VIA CATANIA intersezione VIA XX SETTEMBRE;0;0;0
13,34563376;38,12251318;29/03/2015;3.00;VIA DANTE altezza del civico 228;0;0;0
13,33546246;38,1394014;29/03/2015;12.00;VIA BOTTICELLI SANDRO intersezione con VIALE DELLE ;0;0;0
13,34788881;38,12824028;29/03/2015;13.10;VIA LA FARINA GIUSEPPE intersezione VIA SAMMARTINO;1;0;0
13,35140937;38,12388306;29/03/2015;13.10;VIA DE SPUCHES GIUSEPPE intersezione VIA DANTE;0;0;0
13,38537913;38,09395858;29/03/2015;18.45;VIA CONTE FEDERICO di fronte al civico 2;0;0;0
13,31513706;38,13560599;29/03/2015;22.45;VIALE MICHELANGELO nr. 450;0;0;0
13,35494296;38,13010559;30/03/2015;7.30;VIA CALVI PASQUALE altezza (inters.) VIA ALBANESE ;2;0;0
13,33740796;38,12909264;30/03/2015;8.15;VIA CAMPOLO GIOVANNI altezza del civico 26;1;0;0
13,30251413;38,19727931;30/03/2015;9.30;VIALE AIACE pressi via pt 13;0;0;0
13,33248626;38,13631325;30/03/2015;12.20;VIA PRINCIPE DI PATERNO' in prossimità di via galilei;0;0;0
13,43163111;38,09552247;30/03/2015;12.30;VIA MESSINA MARINE nr. 419;3;0;0
13,33060194;38,12887893;12/03/2015;12.50;VIALE LEONARDO DA VINCI intersezione VIA HOLM ;0;0;0
13,38853419;38,10242786;30/03/2015;14.45;VIA PADRE GIUSEPPE PUGLISI nr. 40;0;0;0
13,34207574;38,13254701;25/02/2015;17.00;PIAZZA BOIARDO MATTEO MARIA nr. 12;0;0;0
13,36596741;38,11152428;23/03/2015;1.40;VIA ROMA intersezione VIA MILANO;1;0;0
13,33726559;38,10419147;23/03/2015;20.55;VIA SCHIFANI VITO altezza (inters.) LARGO MONTINARO ;0;0;0
13,37636252;38,11493068;24/03/2015;18.20;FORO UMBERTO I altezza (spec.) VILLA GIULIA;2;0;0
13,3483714;38,12100171;24/03/2015;19.30;VIA VITAGLIANO GIOACCHINO intersezione VIA JUVARA ;0;0;0
13,34236006;38,14972715;25/03/2015;8.25;VIALE DEL FANTE altezza (spec.) STADIO;0;0;0
13,32406047;38,15051269;25/03/2015;14.00;VIALE REGIONE SICILIANA N.O. altezza (inters.) VIALE ;0;0;0
13,32956922;38,12663837;25/03/2015;16.50;VIALE REGIONE SICILIANA N.O. intersezione VIA SCOBAR ;1;0;0
13,32946575;38,12567266;30/03/2015;13.50;VIA SAURO NAZARIO intersezione VIALE REGIONE ;0;0;0
13,36235957;38,12700111;29/03/2015;4.15;VIA CRISPI FRANCESCO intersezione VIA AMARI ;0;0;0
13,34163063;38,14212908;30/03/2015;17.30;VIA BAINSIZZA intersezione con VIA ISONZO;1;0;0
13,42990219;38,09211996;30/03/2015;18.30;VIALE GIULIANO BORIS altezza (spec.) VIA SCADUTO;2;0;0
13,41637207;38,09029819;30/03/2015;22.15;CORSO DEI MILLE intersezione con VIA CHIARAVELLI;2;0;0
13,32613675;38,15703065;31/03/2015;7.10;VIALE STRASBURGO nr. 280;1;0;0
13,33949923;38,1198763;31/03/2015;9.15;PIAZZA PRINCIPE DI CAMPOREALE intersezione VIA ;2;0;0
13,35096049;38,11189127;30/03/2015;14.15;VIA COLONNA ROTTA nr. 112;0;0;0
13,3421982;38,11856269;30/03/2015;18.10;PIAZZA PRINCIPE DI CAMPOREALE altezza del civico 58;0;0;0
13,34238411;38,11841211;31/03/2015;13.20;PIAZZA SACRO CUORE altezza (inters.) VIA NORMANNI;0;0;0
13,33657267;38,09552146;31/03/2015;14.20;VIALE REGIONE SICILIANA S.E. nr. 51;1;0;0
13,3590028;38,12152023;25/03/2015;11.25;VIA CAVOUR CAMILLO altezza (inters.) VIA VILLAERMOSA;0;0;0
13,35758592;38,1002419;31/03/2015;18.30;VIA ZANCLA LUIGI nr. 01;0;0;0
13,33069727;38,15222933;31/03/2015;20.30;VIALE STRASBURGO pressi passo c.19154;2;0;0
13,34690461;38,14506013;01/04/2015;8.40;VIA IMPERATORE FEDERICO nr. 28;1;0;0
13,33809001;38,12920142;01/04/2015;9.30;VIA LULLI GIOVAN BATTISTA nr. 18;0;0;0
13,34157204;38,14572388;01/04/2015;11.45;PIAZZA VITTORIO VENETO altezza (inters.) VIA DELLA ;0;0;0
13,33904396;38,16309853;27/03/2015;19.00;VIALE ERCOLE altezza (spec.) Fontana Ercole;0;0;0
13,342711;38,14329782;01/04/2015;14.10;VIA PANDOLFINI altezza del civico 116;1;0;0
13,34569948;38,14435828;01/04/2015;15.20;VIA MARCHESE DI ROCCAFORTE intersezione con PIAZZA ;1;0;0
13,37040693;38,11858803;01/04/2015;16.10;PIAZZA NISCEMI altezza del civico 11;0;0;0
13,33101207;38,10335481;01/04/2015;18.00;CORSO CALATAFIMI nr. 327/A;1;0;0
13,34133372;38,14516179;02/04/2015;0.01;VIA BRIGATA VERONA altezza (spec.) RE DI PUGLIA;1;0;0
13,34969467;38,13366364;02/04/2015;5.40;VIA DELLA LIBERTA' intersezione con VIA DUCA DELLA ;2;0;0
13,3327845;38,12220529;26/03/2015;14.45;VIA SAURO NAZARIO nr. 33;0;0;0
13,36595922;38,17581313;02/04/2015;9.15;FORO UMBERTO I altezza (spec.) PORTA DEI GRECI;1;0;0
13,3383659;38,15576252;30/03/2015;17.30;VIALE DEL FANTE pressi STADIO PALME;1;0;0
13,3385444;38,15544063;31/03/2015;9.30;VIA NOTARBARTOLO EMANUELE nr. 52;1;0;0
13,3612354;38,12115489;01/04/2015;16.10;VIA ROMA intersezione con VIA BARA ALL'OLIVELLA;2;0;0
13,35699465;38,11899592;31/03/2015;14.05;VIA SCARLATTI ALESSANDRO intersezione con VIA ;1;0;0
13,33169504;38,16403065;01/04/2015;18.20;VIALE DUCA DEGLI ABRUZZI pressi PALAZZINA CINES;1;0;0
13,35111307;38,1360356;02/04/2015;12.25;VIALE MARCHESE DI VILLABIANCA di fronte al civico 39;0;0;0
13,31813912;38,20009959;02/04/2015;14.50;VIA PAZIENZA intersezione VIA DIOMEDE;1;0;0
13,33841607;38,10072925;02/04/2015;17.30;PIAZZA TURBA EUCLIDE GEN. intersezione con VIA ;1;0;0
13,34149044;38,14328058;02/04/2015;17.30;VIA SICILIA intersezione con VIALE LAZIO;5;0;0
13,33538844;38,0964509;02/04/2015;18.30;VIALE REGIONE SICILIANA S.E. intersezione con VIA ;3;0;0
13,36720957;38,11874188;03/04/2015;7.35;VIA CALA nr. 42;0;0;0
13,31276036;38,19664307;03/04/2015;11.30;VIA IANDOLINO LORENZO nr. 54;1;0;0
13,35951339;38,12368115;30/03/2015;15.15;VIA ROMA intersezione VIA STABILE MARIANO;0;0;0
13,34795834;38,13325172;03/04/2015;12.45;VIA NOTARBARTOLO EMANUELE intersezione con VIA ;1;0;0
13,32471677;38,1308047;03/04/2015;13.30;VIA UDITORE intersezione con VIA CIMABUE GIOVANNI;1;0;0
13,3353753;38,12867634;02/04/2015;10.35;VIA CAMPOLO GIOVANNI intersezione VIA PACINOTTI ;1;0;0
13,33751054;38,09489491;03/04/2015;17.30;VIALE REGIONE SICILIANA S.E. carr. centrale Rampa ;1;0;0
13,34697453;38,10706807;03/04/2015;17.30;CORSO PISANI PIETRO altezza del civico 244;1;0;0
13,33765711;38,13319645;03/04/2015;18.10;VIA TOSCANINI ARTURO altezza (inters.) VIA ZANDONAI ;2;0;0
13,41784129;38,06922142;03/04/2015;19.44;CORSO DEI MILLE altezza del civico 428;1;0;0
13,3370431;38,09287869;03/04/2015;23.30;STRADA STATALE 624 altezza del km 3+200;4;0;1
13,34046032;38,12125966;04/04/2015;3.10;VIA SERRADIFALCO intersezione con VIA DANTE;1;0;0
13,39074949;38,10437773;04/04/2015;6.00;VIA MESSINA MARINE altezza del civico 319;0;1;0
13,34477431;38,11813943;04/04/2015;13.30;CSO FINOCCHIARO APRILE CAMILLO altezza del civico ;0;0;0
13,34572345;38,11904496;04/04/2015;17.40;VIA VENEZIANO ANTONIO intersezione con VIA PACINI ;1;0;0
13,34442024;38,12118939;04/04/2015;19.15;VIA SCIMONELLI IGNAZIO intersezione con VIA NARBONE ;2;0;0
13,33484359;38,1299845;04/04/2015;23.20;VIALE GALILEO GALILEI intersezione con VIALE ;2;0;0
13,35410406;38,13139151;05/04/2015;12.00;VIA CALVI PASQUALE intersezione con VIA DELLE CROCI;1;0;0
13,33697314;38,14422599;05/04/2015;12.00;VIA TOSCANA intersezione con VIA LIGURIA;1;0;0
13,36103762;38,09224267;05/04/2015;18.30;VIA S.FILIPPO nr. 42;1;0;0
13,33609709;38,17624071;05/04/2015;23.15;VIALE MARGHERITA DI SAVOIA intersezione con VIA ;1;0;0
