 TIPO ; tit; funz; ser; int; cat; ris; cap; art; num; Descrizione capitolo di PEG ;" Assestato
2012 "
U;1;1;6;3;0;0;4659;30;0;AREA INFRASTRUTTURE - AGGIORNAMENTO PROFESSIONALE(CONVEGNI- SEMINARI-GIORNATE STUDIO);2.000,00
U;1;1;6;3;0;0;4661;20;0;SPESE DI FUNZIONAMENTO PRESTAZIONI DI SERVIZI;20.185,00
U;1;1;6;3;0;0;4661;30;0;SETTOE MANUTENZIONE - AGGIORNAMENTO PROFESSIONALE(CONVEGNI- SEMINARI-GIORNATE STUDIO);1.250,00
U;1;1;6;3;0;0;4661;50;0;SETTORE MANUTENZIONE - ADEMPIMENTI RELATIVI ALL'ATTUAZIONE DI MISURE DI SICUREZZA L. 626/94 - PRESTAZIONI DI SERVIZI;26.000,00
U;1;1;6;3;0;0;5101;10;0;SETTORE AMBIENTE MOBILITA' E TRAFFICO - UTENZE - ACQUA;4.437,54
U;1;1;6;3;0;0;5101;20;0;SETTORE AMBIENTE MOBILITA' E TRAFFICO - UTENZE - FORZA MOTRICE;11.669,08
U;1;1;6;3;0;0;5101;30;0;SETTORE AMBIENTE MOBILITA' E TRAFFICO - UTENZE - GAS;328,71
U;1;1;6;3;0;0;5101;40;0;SETTORE AMBIENTE MOBILITA' E TRAFFICO - UTENZE -CONSUMO TELEFONIA E CONNETTIVITA';5.597,26
U;1;1;6;3;0;0;5101;41;0;SETTORE AMBIENTE MOBILITA' E TRAFFICO - UTENZE MANUTENZIONE TELEFONIA;711
U;1;1;6;3;0;0;5119;10;0;AREA INFRASTRUTTURE - UTENZE - ACQUA;21.481,71
U;1;1;6;3;0;0;5119;20;0;AREA INFRASTRUTTURE - UTENZE - FORZA MOTRICE;56.488,95
U;1;1;6;3;0;0;5119;30;0;AREA INFRASTRUTTURE - UTENZE - GAS;1.591,24
U;1;1;6;3;0;0;5119;40;0; AREA INFRASTRUTTURE - UTENZE - CONSUMO TELEFONIA E CONNETTIVITA';27.107,44
U;1;1;6;3;0;0;5119;41;0; AREA INFRASTRUTTURE - UTENZE- MANUTENZIONE TELEFONIA;3.427,37
U;1;1;6;3;0;0;5121;10;0;SETTORE MANUTENZIONE- UTENZE - ACQUA;68.983,53
U;1;1;6;3;0;0;5121;20;0;SETTORE MANUTENZIONE - UTENZE - FORZA MOTRICE;181.401,14
U;1;1;6;3;0;0;5121;30;0;SETTORE MANUTENZIONE- UTENZE - GAS;5.109,89
U;1;1;6;3;0;0;5121;40;0;SETTORE MANUTENZIONE - UTENZE -CONSUMO TELEFONIA E CONNETTIVITA';73.749,43
U;1;1;6;3;0;0;5121;41;0;SETTORE MANUTENZIONE - UTENZE- MANUTENZIONE TELEFONIA;9.324,99
U;1;1;6;3;0;0;6825;10;0; MANUTENZIONE DEL NUOVO POLO TECNICO DI VIA ALCIDE DE GASPERI (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA);100.000,00
U;1;1;6;3;0;0;10053;0;0;SPESE SOSTENUTE PER ONERI ACCESSORI RELATIVAMENTE AD IMMOBILI DETENUTI IN LOCAZIONE ED OCCUPAZIONE-SETT. LL.PP. - SETT. OO.MM. (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA);3.660,14
U;1;1;6;3;0;0;10201;10;0;AFFIDAMENTO PER INDAGINI PROPEDEUTICHE ALLA REDAZIONE DI PROGETTI.;647.745,97
U;1;1;6;3;0;0;10244;10;0;ASSISTENZA TECNICA PER VALUTAZIONI ECONOMICO FINANZIARIE CONNESSE ALLA REALIZZAZIONE DI PARCHEGGI MULTIPIANO CON FINANZA DI PROGETTO;70.000,00
U;1;1;6;3;0;0;15727;10;0;AREA INFRASTRUTTURE - ONERI PER ACQUISIZIONE PARERI TECNICI SU PROGETTI (PRESSO AUSL, GENIO CIVILE, VV.FF, ETC.);21.602,20
U;1;1;6;3;0;0;15727;20;0;SETTORE SERVIZI EDUCATIVI - ONERI PER ACQUISIZIONE PARERI TECNICI SU PROGETTI (PRESSO AUSL, GENIO CIVILE, VV.FF, ETC.);530,4
U;1;1;6;3;0;0;15727;40;0;SETTORE CENTRO STORICO - ONERI PER ACQUISIZIONE PARERI TECNICI SU PROGETTI, VARIAZIONI CATASTALI E VERIFICHE DELLE IDONEITA' AI FINI DEL RILASCIO DELLE AGIBILITA'/ABITABILITA' (PRESSO AUSL, GENIO CIVILE, VV.FF, ETC.);1.000,00
U;1;1;6;4;0;0;4124;10;0;FITTO PASSIVO COMPRESE SPESE ACCESSORIE (P.M.) LAVORI PUBBLICI - UTILIZZO DI BENI DI TERZI.(RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA);306.120,00
U;1;1;6;4;0;0;4363;20;0;INDENNITA' DI OCCUPAZIONE COMPRESE SPESE ACCESSORIE. MANUTENZIONI - UTILIZZO DI BENI DI TERZI. (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA);519.000,00
U;1;1;6;6;0;0;4008;0;0;QUOTA INTERESSI MUTUI CONTRATTI CON LA CASSA DD. PP. FUNZIONE 1 SERVIZIO 6;573.060,11
U;1;1;6;7;0;0;8364;10;0;IRAP SU INCENTIVI PER PROGETTAZIONE - EX ART. 18 DELLA L. 109/94, COME RECEPITO DALLA L.R. 7/2002 E S.M. E I. PERSONALE COMPARTO E DIRIGENZA- SETTORE AMBIENTE MOBILITA' E TRAFFICO (E.C. 4020 S.C. 8624/10 8624/20);1.284,96
U;1;1;6;7;0;0;8630;10;0;IRAP SU INCENTIVI PER PROGETTAZIONE - EX ART. 18 DELLA L. 109/94, COME RECEPITO DALLA L.R. 7/2002 E S.M. E I. PERSONALE COMPARTO E DIRIGENZA - SETTORE CENTRO STORICO - (E.C.4020) (S.C. 8620/10 - 8620/20);9.637,19
U;1;1;6;7;0;0;8631;10;0;IRAP SU INCENTIVI PER PROGETTAZIONE - EX ART. 18 DELLA L. 109/94, COME RECEPITO DALLA L.R. 7/2002 E S.M. E I.AREA INFRASTRUTTURE (SC 8622/10-20, EC 4022);3.212,40
U;1;1;6;7;0;0;8632;10;0;IRAP SU INCENTIVI PER PROGETTAZIONE - EX ART. 18 DELLA L. 109/94, COME RECEPITO DALLA L.R. 7/2002 E S.M. E I.AREA INFRASTRUTTURE (SC 8622/10-20, EC 4022);8.352,23
U;1;1;6;7;0;0;8636;10;0;IRAP SU INCENTIVI PER PROGETTAZIONE - EX ART. 18 DELLA L. 109/94, COME RECEPITO DALLA L.R. 7/2002 E S.M. E I. PERSONALE COMPARTO E DIRIGENZA - SETTORE VERDE E TERRITORIO - (E.C.4026) (S.C. 8626/10 - 8626/20);1.284,96
U;1;1;6;8;0;0;3455;10;0;GESTIONE SINISTRI STRADALI- PAGAMENTI DI SOMME DOVUTE IN SEGUITO A TITOLI ESECUTIVI CON RIVALSE NEI CONFRONTI DI TERZI (E.C. 3012);300.000,00
U;1;1;6;8;0;0;4461;10;0;RESTITUZIONE DI PERMESSI A COSTRUIRE VERSATI IN ECCEDENZA;40.000,00
U;1;1;6;8;0;0;4653;10;0;RESTITUZIONE DI ONERI CONCESSORI VERSATI IN ECCEDENZA E/O NON DOVUTI IN SEGUITO A ISTANZA DI CONDONO L.47/85, L. 724/94, L. 326/03;150.000,00
U;1;1;6;8;0;0;4653;20;0;RESTITUZIONE DI ONERI CONCESSORI VERSATI IN ECCEDENZA E/O NON DOVUTI IN SEGUITO A ISTANZA DA PARTE DEL RICHIEDENTE;15.000,00
U;1;1;6;8;0;0;4653;30;0;RESTITUZIONE DI ONERI CONCESSORI VERSATI IN ECCEDENZA E/O NON DOVUTI;51.000,00
U;1;1;7;1;0;0;2580;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. SERVIZIO ELETTORALE.;696.644,25
U;1;1;7;1;0;0;2580;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. SERVIZIO ELETTORALE.;188.093,95
U;1;1;7;1;0;0;4720;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. SERVIZIO ANAGRAFE.;4.266.816,88
U;1;1;7;1;0;0;4720;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. SERVIZIO ANAGRAFE.;1.152.040,56
U;1;1;7;1;0;0;4960;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. SERVIZIO STATO CIVILE.;913.569,77
U;1;1;7;1;0;0;4960;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. SERVIZIO STATO CIVILE.;246.663,84
U;1;1;7;1;0;0;5200;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. SERVIZIO STATISTICO.;964.880,70
U;1;1;7;1;0;0;5200;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. SERVIZIO STATISTICO.;260.517,79
U;1;1;7;1;0;0;15289;10;0;COMPENSI (COMPRESO STRAORDINARIO) PER IL PERSONALE DIPENDENTE CONNESSO ALL'ESPLETAMENTO DI ATTIVITA' DI INDAGINE NELL'AMBITO DEL PROGRAMMA STATISTICO NAZIONALE. (E.C. 1520) (S.C. 15275-15278-15282-15289/10/20-15290/10-20065);604.686,32
U;1;1;7;1;0;0;15289;20;0;CONTRIBUTI PREVID. ED ASSIST. SU COMPENSI( COMPRESO STRAORDINARIO) PER IL PERSONALE DIP. CONNESSO ALL'ESPLETAMENTO DI ATTIVITA' DI INDAGINE NELL'AMBITO DEL PROG. STATISTICO NAZIONALE.(E.C. 1520) (S.C. 15275-15278-15279-15282-15289/10-15290/10- 20065 ;143.915,34
U;1;1;7;2;0;0;2640;0;0;UFFICIO ELETTORATO - ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME.;6.650,00
U;1;1;7;2;0;0;2650;0;0;SERVIZIO ELETTORALE - GESTIONE ALBI STATALI SCRUTATORI - SPESE DI COMUNICAZIONE - STAMPATI- MODULI CONTINUI- MATERIALE D' USO PER APPARECCHIATURE INFORMATICHE.;800
U;1;1;7;2;0;0;4601;20;0;SPESE DI FUNZIONAMENTO ACQUISTO DI BENI;103.744,37
U;1;1;7;2;0;0;4780;0;0;UFFICIO ANAGRAFE - ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME.;1.040,00
U;1;1;7;2;0;0;4800;0;0;SERVIZIO ANAGRAFE - ACQUISTO CARTE D' IDENTITA'.;60.000,00
U;1;1;7;2;0;0;5020;0;0;UFFICIO STATO CIVILE - ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE;7.700,00
U;1;1;7;2;0;0;5040;0;0;SERVIZIO STATO CIVILE - FORNITURA STAMPATI E REGISTRI DI STATO CIVILE ANCHE PER GLI UFFICI DECENTRATI - ACQUISTO STAMPATI PER L' UFFICIO LEVA (LIBRETTI DI AVVERTENZE E MANIFISTI) ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME.;12.900,00
U;1;1;7;2;0;0;15282;0;0;UFFICIO STATISTICA: SPESE CONNESSE ALL' ESPLETAMENTO DI ATTIVITA' DI INDAGINE - ACQUISTO DI BENI (E.C. 1520) (S.C. 15275-15278-15279-15289/10/20-15290/10-20065);200.000,00
U;1;1;7;3;0;0;179;10;0;UFFICIO ANAGRAFE - PRESTAZIONE DI SERVIZI.;11.800,00
U;1;1;7;3;0;0;200;10;0;COMPENSI. GETTONI DI PRESENZA E RIMBORSO SPESE AI COMPONENTI DELLA C.E. CIR. E RELATIVE SOTTOCOMMISSIONI.;1.000,00
U;1;1;7;3;0;0;2641;10;0;UFFICIO ELETTORATO - PRESTAZIONE DI SERVIZI.;2.100,00
U;1;1;7;3;0;0;2713;10;0;COMPENSI. GETTONI DI PRESENZA ALLA COMMISSIONE PER L' AGGIORNAMENTO DEGLI ALBI DEI GIUDICI POPOLARI - ART. 3 LEGGE N. 450 DEL 5/5/52.;5.000,00
U;1;1;7;3;0;0;4656;20;0;SPESE DI FUNZIONAMENTO PRESTAZIONI DI SERVIZI;63.087,05
U;1;1;7;3;0;0;4656;30;0;SETTORE SERVIZI ALLA COLLETTIVITA' - AGGIORNAMENTO PROFESSIONALE(PARTECIPAZIONE A CONVEGNI- SEMINARI-GIORNATE STUDIO);2.134,79
U;1;1;7;3;0;0;5021;10;0;UFFICIO STATO CIVILE - PRESTAZIONE DI SERVIZI.;3.500,00
U;1;1;7;3;0;0;5041;0;0;UFFICIO STATO CIVILE - REPARTO LEVA - PRESTAZIONI DI SERVIZI.;2.800,00
U;1;1;7;3;0;0;5116;10;0;SETTORE SERVIZI ALLA COLLETTIVITA' - UTENZE - ACQUA;92.482,31
U;1;1;7;3;0;0;5116;20;0;SETTORE SERVIZI ALLA COLLETTIVITA' - UTENZE - FORZA MOTRICE;243.194,22
U;1;1;7;3;0;0;5116;30;0;SETTORE SERVIZI ALLA COLLETTIVITA' - UTENZE - GAS;6.850,54
U;1;1;7;3;0;0;5116;40;0;SETTORE SERVIZI ALLA COLLETTIVITA' - UTENZE -CONSUMO TELEFONIA E CONNETTIVITA';110.362,81
U;1;1;7;3;0;0;5116;41;0;SETTORE SERVIZI ALLA COLLETTIVITA' - UTENZE MANUTENZIONE TELEFONIA;14.757,74
U;1;1;7;3;0;0;10047;0;0;SPESE SOSTENUTE PER ONERI ACCESSORI PER RELATIVAMENTE AD IMMOBILIDETENUTI IN LOCAZIONE ED OCCUPAZIONE-POST.DEC.-SETT.SERV.DEM.-SETT.STAT.IG.SAN. (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA);29.114,75
U;1;1;7;3;0;0;15275;0;0;COMPENSI AI RILEVATORI, COORDINATORI E SPESE VARIE PER ESPLETAMENTO ATTIVITA' DI INDAGINE (E.C. 1520) (S.C. 15278-15279-15282-15289/10/20-15290/10-20065);800.000,00
U;1;1;7;4;0;0;183;1;0;EX-ART 10 POSTAZIONE ANAGRAFICA NOCE - FITTO PASSIVO COMPRESE SPESE ACCESSORIE E QUOTE ARRETRATE. (P.M.) POSTAZIONI ANAGRAFICHE - UTILIZZO BENI DI TERZI (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA);35.976,99
U;1;1;7;4;0;0;183;3;0;EX-ART 10 POSTAZIONE ANAGRAFICA NOCE - FITTO PASSIVO COMPRESE SPESE ACCESSORIE E QUOTE ARRETRATE. (P.M.) POSTAZIONI ANAGRAFICHE - UTILIZZO BENI DI TERZI (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA);35.223,24
U;1;1;7;4;0;0;183;7;0;EX-ART 70 POSTAZIONE ANAGRAFICA SFERRACAVALLO - FITTO PASSIVO COMPRESE SPESE ACCESSORIE E QUOTE ARRETRATE. POSTAZIONI ANAGRAFICHE - UTILIZZO BENI DI TERZI (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA);19.010,32
U;1;1;7;4;0;0;183;9;0;EX-ART 90 POSTAZIONE ANAGRAFICA PALLAVICINO - FITTO PASSIVO COMPRESE SPESE ACCESSORIE E QUOTE ARRETRATE. POSTAZIONI ANAGRAFICHE - UTILIZZO BENI DI TERZI (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA);38.775,43
U;1;1;7;4;0;0;183;10;0;EX-ART 100 POSTAZIONE ANAGRAFICA UDITORE - FITTO PASSIVO COMPRESE SPESE ACCESSORIE E QUOTE ARRETRATE. POSTAZIONI ANAGRAFICHE - UTILIZZO BENI DI TERZI (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA);52.288,30
U;1;1;7;4;0;0;4812;10;0;FITTO PASSIVO COMPRESE SPESE ACCESSORIE (P.M.) SERVIZIO ANAGRAFE - UTILIZZO DI BENI DI TERZI. (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA);653.227,97
U;1;1;7;4;0;0;5262;10;0;FITTO PASSIVO COMPRESE SPESE ACCESSORIE STATISTICA - UTILIZZO DI BENI DI TERZI. (RICHIESTA DA PARTE DEL SERVIZIO DI RILEVANZA AGLI EFFETTI DELL'IVA);404.241,59
U;1;1;7;6;0;0;4009;0;0;QUOTA INTERESSI MUTUI CONTRATTI CON LA CASSA DD. PP. FUNZIONE 1 SERVIZIO 7;15.139,86
U;1;1;7;7;0;0;15290;10;0;IRAP SU LAVORO STRAORDINARIO PER IL PERSONALE DIPENDENTE CONNESSO ALL'ESPLETAMENTO DI ATTIVITA' DI INDAGINE NELL'AMBITO DEL PROGRAMMA STATISTICO NAZIONALE. (E.C. 1519) (S.C. 15289/10 - 15289/20);51.398,34
U;1;1;7;7;0;0;19120;0;0;IMPOSTA VIRTUALE DI BOLLO SULLE CERTIFICAZIONI ANAGRAFICHE. (E.C. 4240);700.000,00
U;1;1;8;1;0;0;500;10;0;STIPENDI ED ALTRI ASSEGNI FISSI.VICE CAPO DI GABINETTO/RESP.POLIT. ATTIVE SULL'IMM. E CERIMON. E PARI OPPORTUNITA';91.314,41
U;1;1;8;1;0;0;500;20;0;CONTRIBUTI PREVIDENZIALI ED ASSISTENZIALI A CARICO DEL COMUNE. VICE CAPO DI GABINETTO/RESP.POLIT. ATTIVE SULL'IMM. E CERIMON. E PARI OPPORTUNITA';24.654,89
U;1;1;8;1;0;0;2079;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. UFFICIO CONTRATTI.;168.257,93
U;1;1;8;1;0;0;2079;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE UFFICIO CONTRATTI.;45.429,64
U;1;1;8;1;0;0;2200;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. AZIENDE MUNICIPALIZZATE.;720.813,58
U;1;1;8;1;0;0;2200;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. AZIENDE MUNICIPALIZZATE.;194.619,67
U;1;1;8;1;0;0;2360;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. CANTIERE MUNICIPALE.;1.344.829,76
U;1;1;8;1;0;0;2360;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. CANTIERE MUNICIPALE.;363.104,04
U;1;1;8;1;0;0;2886;40;0;ASSEGNI NUCLEO PERSONALE DIPENDENTE COMUNALE;1.800.000,00
U;1;1;8;1;0;0;3121;10;0;STIPENDI ED ALTRI ASSEGNI FISSI UFFICIO EUROPA;211.784,05
U;1;1;8;1;0;0;3121;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE UFFICIO EUROPA;57.181,69
U;1;1;8;1;0;0;3879;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. IGIENE PUBBLICA ED AMBIENTALE.;691.330,18
U;1;1;8;1;0;0;3879;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE. IGIENE PUBBLICA ED AMBIENTALE.;186.659,15
U;1;1;8;1;0;0;4545;10;0;STIPENDI ED ALTRI ASSEGNI FISSI. UFFICIO SOCIETA' MISTE;327.114,73
U;1;1;8;1;0;0;4545;20;0;CONTRIBUTI PREVIDENZIALI - ASSISTENZIALI - ASSICURATIVI A CARICO DEL COMUNE UFFICIO SOCIETA' MISTE;88.320,98
U;1;1;8;1;0;0;9577;10;0;PROROGA DELLE ATTIVITA' SOCIALMENTE UTILI PER L'ATTUAZIONE DI POLITICHE ATTIVE DEL LAVORO;1.918.482,90
U;1;1;8;1;0;0;9577;30;0;ASSEGNO NUCLEO FAMILIARE - PROROGA DELLE ATTIVITA' SOCIALMENTE UTILI PER L'ATTUAZIONE DI POLITICHE ATTIVE DEL LAVORO;220.000,00
U;1;1;8;1;0;0;9577;40;0;INAIL - PROROGA DELLE ATTIVITA' SOCIALMENTE UTILI PER L'ATTUAZIONE DI POLITICHE ATTIVE DEL LAVORO;35.230,67
U;1;1;8;1;0;0;9579;10;0;PROROGA DELLE ATTIVITA' SOCIALMENTE UTILI PER L'ATTUAZIONE DI POLITICHE ATTIVE DEL LAVORO FINANZIATE CON RECUPERO SOMME ERRONEAMENTE EROGATE A LAVORATORI ASU (E.C. 881/0);20.000,00
U;1;1;8;1;0;0;9902;10;0;PERSONALE LSU STABILIZZATO- FONDI COMUNALI;31.957.852,20
U;1;1;8;1;0;0;9902;20;0;CONTRIBUTI PREVIDENZIALI E ASSISTENZIALI - PERSONALE LSU STABILIZZATO;8.580.477,18
U;1;1;8;1;0;0;9902;40;0;ASSEGNI NUCLEO - PERSONALE LSU STABILIZZATO E NON;2.040.000,00
U;1;1;8;1;0;0;9902;50;0;ASSICURAZIONI OBBLIGATORIE CONTRO GLI INFORTUNI E LE MALATTIE PROFESSIONALI DEL PERSONALE LSU STABILIZZATO E NON;520.068,77
U;1;1;8;1;0;0;9902;60;0;CONTRIBUTO DISOCCUPAZIONE (DS) SU PERSONALE LSU STABILIZZATO A TEMPO DETERMINATO;128.792,00
U;1;1;8;1;0;0;9904;10;0;RISORSE DECENTRATE EX ART. 31 CCNL 22/01/2004 - PERSONALE LSU STABILIZZATO;3.947.607,44
U;1;1;8;1;0;0;9904;20;0;CONTRIBUTI PREVIDENZIALI ED ASSISTENZIALI. RISORSE DECENTRATE EX ART. 31 CCNL 22/01/2004. - PERSONALE LSU STABILIZZATO;939.530,57
U;1;1;8;2;0;0;2240;0;0;SOCIETA' ED ENTI CONTROLLATI- - ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME.;9.875,00
U;1;1;8;2;0;0;2460;0;0;ACQUISTO CARBURANTE E BENI DI CONSU E/O DI MATERIE PRIME - CON ESCLUSIONE DELLE AUTOVETTURE- SERVIZIO AUTOPARCO.;6.400,00
U;1;1;8;2;0;0;2470;10;0;SPESE PER CARBURANTE CON ESCLUSIONE DELLE AUTOVETTURE;557.300,00
U;1;1;8;2;0;0;2470;20;0;SPESE PER RICAMBI MECCANICI E LATTONERIA CON ESCLUSIONE DELLE AUTOVETTURE;53.450,00
U;1;1;8;2;0;0;2472;10;0;AUTOVETTURE - CARBURANTE PER LE SOLE AUTOVETTURE- CAPITOLO SOGGETTO AI LIMITI EX ART. 6, CO. 14, DEL D.L.78/2010;112.700,00
U;1;1;8;2;0;0;2476;10;0; AUTOVETTURE - MANUTENZIONE - BENI. - CAPITOLO SOGGETTO AI LIMITI EX ART. 6, CO. 14, DEL D.L.78/2010;3.917,00
U;1;1;8;2;0;0;3900;0;0;UFFICIO IGIENE E SANITA' - ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME.;2.500,00
U;1;1;8;2;0;0;4064;10;0;MANUTENZIONE EDIFICI SCOLASTICI - ACQUISTO DI BENI;15.000,00
U;1;1;8;2;0;0;4593;20;0;SPESE DI FUNZIONAMENTO ACQUISTO DI BENI;1.255,58
U;1;1;8;2;0;0;4594;20;0;SPESE DI FUNZIONAMENTO ACQUISTO DI BENI;1.410,00
U;1;1;8;2;0;0;4596;20;0;SPESE DI FUNZIONAMENTO ACQUISTO DI BENI;21.757,46
U;1;1;8;2;0;0;5201;10;0;MANUTENZIONE ORDINARIA DI BENI IMMOBILI E MOBILI COMUNALI, SCUOLE E UFFICI GIUDIZIARI - ACQUISTO DI BENI ( EX GM 152/2012-ASSESSORATO DELLA GESTIONE DEL TERRITORIO);10.000,00
U;1;1;8;2;0;0;24440;10;0;CANTIERE MUNICIPALE - PICCOLA MANUTENZIONE PATRIMONIO COMUNALE ED EDIFICI SCOLASTICI - ACQUISTO DI BENI DI CONSUMO E/O DI MATERIE PRIME.;61.700,00
U;1;1;8;3;0;0;463;0;0;SPESE PER LE ELEZIONI AMMINISTRATIVE;3.500.000,00
U;1;1;8;3;0;0;2239;10;0;SOCIETA' ED ENTI CONTROLLATI- PRESTAZIONI DI SERVIZI.;1.747,34
U;1;1;8;3;0;0;2461;0;0;LOCOMOZIONE AUTOMEZZI - MANUTENZIONE AUTOMEZZI E SPESE VARIE - PRESTAZIONI DI SERVIZI- CON ESCLUSIONE DELLE AUTOVETTURE - SERVIZIO AUTOPARCO;76.928,59
U;1;1;8;3;0;0;2466;0;0;ACQUISTO IN LEASING O NOLEGGIO A LUNGO TERMINE DI AUTOVETTURE- SERVIZIO AUTOPARCO;148.344,06
U;1;1;8;3;0;0;2471;10;0; AUTOVETTURE - MANUTENZIONE - SERVIZI. CAPITOLO SOGGETTO AI LIMITI EX ART. 6, CO. 14, DEL D.L.78/2010;52.551,41
U;1;1;8;3;0;0;2475;10;0;AUTOVETTURE - ASSICURAZIONE AUTOVETTURE- CAPITOLO SOGGETTO AI LIMITI EX ART. 6, CO. 14, DEL D.L.78/2010;50.000,00
U;1;1;8;3;0;0;2480;0;0;ASSICURAZIONI CONTRO INCENDI, FURTO, RESPONSABILITA' CIVILE - CON ESCLUSIONE DELLE AUTOVETTURE- SERVIZIO AUTOPARCO;400.000,00
U;1;1;8;3;0;0;2825;0;0;ASSICURAZIONE BENI PATRIMONIALI DEL COMUNE - RESPONSABILITA' CIVILE E VARIE;1.696.750,00
U;1;1;8;3;0;0;3022;0;0;COMPENSI AL COMITATO DEI GARANTI DI CUI ALL' ART. 21 COMMA 3 D. LGS. 29/93 - ART. 14 CCNL.;2.000,00
U;1;1;8;3;0;0;3432;0;0;AVVISI E PUBBLICAZIONI OBBLIGATORI SU GAZZETTE E SU QUOTIDIANI E PERIODICI - L.67/1987, COMPRESO QUANTO DISPOSTO DALL'ART. 1 DELLA LEGGE 266/05 PER L'AUTORITA' DI VIGILANZA SUI LAVORI PUBBLICI;321.000,00
U;1;1;8;3;0;0;3798;0;0;MANUTENZIONE ORDINARIA ASCENSORI UFFICI - EDIFICI COMUNALI - SCUOLE (A.F. 3797) (SERVIZIO RILEVANTE AGLI EFFETTI DELL'IVA);77.000,00
U;1;1;8;3;0;0;3899;0;0;UFFICIO IGIENE E SANITA' - PRESTAZIONE DI SERVIZI.;7.500,00
U;1;1;8;3;0;0;3970;10;0;SISPI - CONDUZIONE TECNICA DEL SITEC INFORMATIZZAZIONE E TELEMATICA SERVIZI COMUNALI;2.500.000,00
U;1;1;8;3;0;0;3970;20;0;SISPI - CONDUZIONE TECNICA DEL SITEC INFORMATIZZAZIONE E TELEMATICA SERVIZI COMUNALI;8.061.148,14
U;1;1;8;3;0;0;3970;30;0;SISPI - CONDUZIONE TECNICA DEL SITEC INFORMATIZZAZIONE E TELEMATICA SERVIZI COMUNALI - QUOTA RIFERITA ALLA FORNITURA DI MATERIALE DI CONSUMO.;298.779,57
U;1;1;8;3;0;0;3970;40;0;SISPI - CONDUZIONE TECNICA DEL SITEC INFORMATIZZAZIONE E TELEMATICA SERVIZI COMUNALI - QUOTA RELATIVA A GESTIONE LINEE DATI.;246.072,29
U;1;1;8;3;0;0;3970;50;0;SISPI - CONDUZIONE TECNICA DEL SITEC INFORMATIZZAZIONE E TELEMATICA SERVIZI COMUNALI - DIFFERENZA IVA AI SENSI DELL'ART.18 D.L.201/2011;92.550,00
U;1;1;8;3;0;0;4034;0;0;FONDO PER PROGRAMMI - RICERCHE - STUDI - PROGETTI DI COOPERAZIONE INTERREGIONALI ED AZIONI COMUNITARIE. (E.C. 1103) (ALTRA FONTE CAP. 4038);500.000,00
