CAP;Tipo_strada;Toponimo;Limiti_strada;Min;BarratoMin;Max;Barrato_Max;Circoscrizione;Numerazione;Tipo sigla;Quartiere_numero;Quartiere_nome
90121;VICOLO;CAVALLARO;Dalla via Bandita alla piazzetta Giunchi ;2;;34;;2;P;DF;11;Settecannoli
90148;VIA;CAVALLO;Dalla via Dammuso alla via Ennio ;1;;37;A;7;D;DF;21;Tommaso Natale - Sferracavallo
90148;VIA;CAVALLO;Dalla via Dammuso alla via Ennio ;2;;30;;7;P;DF;21;Tommaso Natale - Sferracavallo
90123;VIA;CAVALLOTTI FELICE;Dalla via Maresciallo Guglielmo Pecori Giraldi al corso dei Mille ;1;;35;;2;D;DF;11;Settecannoli
90123;VIA;CAVALLOTTI FELICE;Dalla via Maresciallo Guglielmo Pecori Giraldi al corso dei Mille ;2;;36;;2;P;DF;11;Settecannoli
;VIA;S 55;Vedi via Cavallotti Felice;;;;;;;RM;;
90151;VIALE;CAVARRETTA;Dalle vie Saline e Carbone alla via Castelforte ;1;;53;;7;D;DF;22;Partanna - Mondello
90151;VIALE;CAVARRETTA;Dalle vie Saline e Carbone alla via Castelforte ;2;;46;;7;P;DF;22;Partanna - Mondello
90146;PIAZZA;CAVARRETTA;Tra le vie S. Lorenzo, Casena Grande e Giuseppe Lanza di Scalea ;1;;4;;7;PR;DF;23;Pallavicino
90146;PIAZZA;CAVARRETTA;Tra le vie S. Lorenzo, Casena Grande e Giuseppe Lanza di Scalea ;5;;;;6;D;DF;20;Resuttana - S. Lorenzo
90142;CORTILE;CAVARRETTA;Nella via Cardinale Guglielmo Massaia, tra i civv. 70 e 72 ;1;;10;;7;PR;DF;25;Arenella - Vergine Maria
90143;VIA;CAVIGLIA MARESCIALLO;Dalla via Maggiore Pietro Toselli, tra i civv. 177 e 179, alla via Sampolo ;1;;15;;8;D;DF;9;Libertà
90143;VIA;CAVIGLIA MARESCIALLO;Dalla via Maggiore Pietro Toselli, tra i civv. 177 e 179, alla via Sampolo ;2;;32;;8;P;DF;9;Libertà
;VIA;M 26;Vedi via Caviglia Maresciallo;;;;;;;RM;;
90139;VIA;CAVOUR CAMILLO;Dalle vie Maqueda e Ruggiero Settimo alla piazza XIII Vittime e alla via Francesco Crispi ;1;;171;;8;D;DF;10;Politeama
90133;VIA;CAVOUR CAMILLO;Dalle vie Maqueda e Ruggiero Settimo alla piazza XIII Vittime e alla via Francesco Crispi ;2;;124;;1;P;DF;1;Tribunali - Castellammare
;VIA;CC 1;Vedi via Salemi Francesco Generale;;;;;;;RM;;
90135;VIA;SALEMI FRANCESCO GENERALE;Dalla via Giuseppe Pitrè alla via Pio La Torre ;1;;11;;4;D;DF;5;Cuba - Calatafimi
90135;VIA;SALEMI FRANCESCO GENERALE;Dalla via Giuseppe Pitrè alla via Pio La Torre ;2;;24;;4;P;DF;5;Cuba - Calatafimi
;VIA;CC 2;Vedi via Comella Clemente;;;;;;;RM;;
90135;VIA;COMELLA CLEMENTE;Dalla via Generale Francesco Salemi alla via Libero Grassi ;5;;;;4;D;DF;5;Cuba - Calatafimi
90135;VIA;COMELLA CLEMENTE;Dalla via Generale Francesco Salemi alla via Libero Grassi ;2;;4;;4;P;DF;5;Cuba - Calatafimi
;VIA;CC 3;Vedi via Dara Gabriello;;;;;;;RM;;
90135;VIA;DARA GABRIELLO;Dalla via Clemente Comella alla via Libero Grassi ;2;;;;4;P;DF;5;Cuba - Calatafimi
;VIA;CC 4;Vedi via Ingria Lorenzo;;;;;;;RM;;
90129;VIA;INGRIA LORENZO;Dal corso Pietro Pisani, dopo il civ. 193, ad oltre la via Luigi Genuardi ;3;;13;;4;D;DF;5;Cuba - Calatafimi
;VIA;CC 5;Vedi via Genuardi Luigi;;;;;;;RM;;
90129;VIA;GENUARDI LUIGI;Dalla via Lorenzo Ingria, dopo il civ. 9, alla via Carmelo Onorato;1;;9;;4;D;DF;5;Cuba - Calatafimi
90129;VIA;GENUARDI LUIGI;Dalla via Lorenzo Ingria, dopo il civ. 9, alla via Carmelo Onorato;4;;10;;4;P;DF;5;Cuba - Calatafimi
90148;VIA;CEDRO del;Traversa della via Sferracavallo, tra i civv. 152 e 154 ;1;;19;;7;D;DF;21;Tommaso Natale - Sferracavallo
90148;VIA;CEDRO del;Traversa della via Sferracavallo, tra i civv. 152 e 154 ;2;;6;;7;P;DF;21;Tommaso Natale - Sferracavallo
90133;VICOLO;CEFALA';Dalla via Alloro alla via Lungarini ;1;;19;;1;D;DF;1;Tribunali - Castellammare
90133;VICOLO;CEFALA';Dalla via Alloro alla via Lungarini ;2;;18;;1;P;DF;1;Tribunali - Castellammare
;VIA;C 21;Vedi via Cefalonia;;;;;;;RM;;
90129;VIA;CEFALONIA;Dalla via Carmelo Onorato alla via Livio Bassi ;1;;25;;4;D;DF;5;Cuba - Calatafimi
90129;VIA;CEFALONIA;Dalla via Carmelo Onorato alla via Livio Bassi ;2;;34;;4;P;DF;5;Cuba - Calatafimi
90135;LARGO;CEFALU';1a traversa a destra nella via Pantalica, tra i civv. 11 e 13 ;1;;9;;5;PR;DF;18;Borgo Nuovo
90134;VIA;CELESIA MICHELANGELO CARDINALE;Dalla via Generale Luigi Cadorna al vicolo dei Benedettini;s.n.c.;;;;1;;DF;2;Palazzo Reale - Monte di Pietà
;VIA;CELESTE;Vedi via Macaluso Antonino;;;;;;;RM;;
90147;VIA;MACALUSO ANTONINO;Dalla via Bergamotto alla via Cutuli Maria Grazia ;1;;9;;7;D;DF;21;Tommaso Natale - Sferracavallo
90147;VIA;MACALUSO ANTONINO;Dalla via Bergamotto alla via Cutuli Maria Grazia ;2;;8;;7;P;DF;21;Tommaso Natale - Sferracavallo
90133;CORTILE;CELI;Nella via Schiavuzzo ;1;;7;;1;PR;DF;1;Tribunali - Castellammare
90133;CORTILE;CELI;Nella via Schiavuzzo ;2;;8;;1;PR;DF;1;Tribunali - Castellammare
90145;PIAZZA;CELLINI BENVENUTO;Tra le vie Filippo Liardo e Luigi Barba ;1;;17;;6;PR;DF;19;Cruillas - S. Giovanni Apostolo
;PIAZZA;UD;Vedi piazza Cellini Benvenuto;;;;;;;RM;;
90145;VIA;CELONA;Dalle vie Torre Ingastone e Centorbe ;1;;25;;6;D;DF;19;Cruillas - S. Giovanni Apostolo
90145;VIA;CELONA;Dalle vie Torre Ingastone e Centorbe ;2;;38;;6;P;DF;19;Cruillas - S. Giovanni Apostolo
90145;VIA;CELONA;Dalle vie Torre Ingastone e Centorbe ;40;;52;;5;P;DF;18;Borgo Nuovo
90135;CORTILE;CELONA;Nella via Altarello, al civ. 65 ;1;;5;;4;PR;DF;15;Altarello
90145;MULATTIERA;CELONA;Nella via Celona;s.n.c.;;;;6;;E;19;Cruillas - S. Giovanni Apostolo
90134;VIA;CELSO del;Dalla via Maqueda alla via S. Agata alla Guilla ;1;;145;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90134;VIA;CELSO del;Dalla via Maqueda alla via S. Agata alla Guilla ;2;;90;;1;P;DF;2;Palazzo Reale - Monte di Pietà
90139;VICOLO;CELSO (2);Dalla via Collegio di Maria al Borgo, dopo il civ. 83, alla piazza Vincenzo Linares, dopo il civ. 8 ;1;;11;;8;D;DF;10;Politeama
90135;VIA;CENTO NICCOLO';Dalla via Perpignano alla via Girolamo Savonarola ;1;;9;;5;D;DF;17;Uditore - Passo di Rigano
90135;VIA;CENTO NICCOLO';Dalla via Perpignano alla via Girolamo Savonarola ;2;;18;;5;P;DF;17;Uditore - Passo di Rigano
;VIA;UD 157;Vedi via Cento Niccolò;;;;;;;RM;;
90145;VIA;CENTORBE;Dal viale Michelangelo alle vie Torre Ingastone e Celona ;1;;17;;6;D;DF;19;Cruillas - S. Giovanni Apostolo
90145;VIA;CENTORBE;Dal viale Michelangelo alle vie Torre Ingastone e Celona ;2;;12;;6;P;DF;19;Cruillas - S. Giovanni Apostolo
90125;VIA;CENTRALE ELETTRICA alla;Dalla via Falsomiele alla Centrale Elettrica ;1;;11;;3;D;DF;13;Villagrazia - Falsomiele
90125;VIA;CENTRALE ELETTRICA alla;Dalla via Falsomiele alla Centrale Elettrica ;2;;4;;3;P;DF;13;Villagrazia - Falsomiele
90135;VIA;CENTURIPE;Dalla via Acireale alla via Erice ;1;;69;;5;D;DF;18;Borgo Nuovo
90135;VIA;CENTURIPE;Dalla via Acireale alla via Erice ;2;;70;;5;P;DF;18;Borgo Nuovo
90139;VIA;CERA della;Dalla via Domenico Scinà alla via Benedetto Gravina ;1;;59;;8;D;DF;10;Politeama
90139;VIA;CERA della;Dalla via Domenico Scinà alla via Benedetto Gravina ;2;;28;;8;P;DF;10;Politeama
90133;CORTILE;CERA della;Nella via Teatro Garibaldi;2;;7;;1;PR;DF;1;Tribunali - Castellammare
90139;CORTILE;CERA (1) della;Nella via della Cera, tra i civv. 6 e 6a ;3;;8;;8;PR;DF;10;Politeama
;VIA;A 14;Vedi via Cerami;;;;;;;RM;;
90135;VIA;CERAMI;Traversa di via Perpignano, tra i civv. 300d e 300e ;1;;21;;4;D;DF;15;Altarello
90135;VIA;CERAMI;Traversa di via Perpignano, tra i civv. 300d e 300e ;2;;18;;4;P;DF;15;Altarello
90146;VIA;CERBONI GIUSEPPE;Dalla via Patti alla via Luca Pacioli ;1;;3;;7;D;DF;23;Pallavicino
;VIA;P 19;Vedi via Cerboni Giuseppe;;;;;;;RM;;
90139;VIA;CERDA;Dalla via Ruggiero Settimo, tra i civv. 35 e 37, alla via Villaermosa, tra i civv. 18a e 20 ;1;;49;;8;D;DF;10;Politeama
90139;VIA;CERDA;Dalla via Ruggiero Settimo, tra i civv. 35 e 37, alla via Villaermosa, tra i civv. 18a e 20 ;2;;62;;8;P;DF;10;Politeama
90149;VIALE;CERERE;Dal viale Margherita di Savoia alla via Danae ;1;;5;;7;D;DF;22;Partanna - Mondello
90149;VIALE;CERERE;Dal viale Margherita di Savoia alla via Danae ;2;;12;;7;P;DF;22;Partanna - Mondello
;VIA;PM 1;Vedi viale Cerere;;;;;;;RM;;
90133;VIA;CERVELLO NICOLO';Dalla piazzetta Porta Reale alla via Torremuzza ed alla salita Santi Romano ;1;;55;;1;D;DF;1;Tribunali - Castellammare
90133;VIA;CERVELLO NICOLO'; Dalla piazzetta Porta Reale alla via Torremuzza ed alla salita Santi Romano ;2;;70;;1;P;DF;1;Tribunali - Castellammare
90146;VIA;CERVELLO VINCENZO;Traversa di via Trabucco, tra i civv. 96 e 98 ;1;;27;;6;D;DF;19;Cruillas - S. Giovanni Apostolo
90146;VIA;CERVELLO VINCENZO;Traversa di via Trabucco, tra i civv. 96 e 98 ;2;;22;;6;P;DF;19;Cruillas - S. Giovanni Apostolo
;VIA;CR 2;Vedi via Cervello Vincenzo;;;;;;;RM;;
;VIA;C 63;Vedi via Cesalpino Andrea;;;;;;;RM;;
90128;VIA;CESALPINO ANDREA;Dalla via Giuseppe Li Bassi, prima del civ. 26, alla via Ernesto Tricomi, prima del civ. 12 ;1;;59;;4;D;DF;4;Montegrappa - S. Rosalia
90128;VIA;CESALPINO ANDREA;Dalla via Giuseppe Li Bassi, prima del civ. 26, alla via Ernesto Tricomi, prima del civ. 12 ;2;;56;;4;P;DF;4;Montegrappa - S. Rosalia
90144;VIA;CESAREO GIOVANNI ALFREDO;Dalla via Luigi Pirandello, tra i civv. 3 e 5, alla via Giuseppe Sciuti, prima del civ. 75 ;1;;85;;8;D;DF;9;Libertà
90144;VIA;CESAREO GIOVANNI ALFREDO;Dalla via Luigi Pirandello, tra i civv. 3 e 5, alla via Giuseppe Sciuti, prima del civ. 75 ;2;;70;;8;P;DF;9;Libertà
90146;VIA;CESENATICO;Dalla via Camarina alla stessa ;1;;39;;7;D;DF;23;Pallavicino
90146;VIA;CESENATICO;Dalla via Camarina alla stessa ;2;;14;;7;P;DF;23;Pallavicino
;VIA;PV 6;Vedi via Cesenatico;;;;;;;RM;;
90135;VIA;CHEREN;Dalla via Roccazzo alla via Sciara Sciat ;1;;23;;5;D;DF;17;Uditore - Passo di Rigano
90135;VIA;CHEREN;Dalla via Roccazzo alla via Sciara Sciat ;2;;38;;5;P;DF;17;Uditore - Passo di Rigano
;VIA;UD 35;Vedi via Cheren;;;;;;;RM;;
90144;LARGO;CHERUBINI LUIGI;Tra la via Emanuele Notarbartolo e la via Giacomo Puccini ;1;;2;;8;PR;DF;8;Malaspina - Palagonia
;LARGO;UD 2;Vedi largo Cherubini Luigi;;;;;;;RM;;
90146;FONDO;CHIANAZZO;Al civ. 184 di via Trabucco ;1;;7;;6;PR;DF;19;Cruillas - S. Giovanni Apostolo
90134;VICOLO;CHIANCHE;Dalla via dei Candelai, tra i civv. 109 e 111, alla via Panneria, tra i civv. 22 e 24 ;1;;21;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90134;VICOLO;CHIANCHE;Dalla via dei Candelai, tra i civv. 109 e 111, alla via Panneria, tra i civv. 22 e 24 ;2;;18;;1;P;DF;2;Palazzo Reale - Monte di Pietà
90134;VIA;CHIAPPARA AL CARMINE;Dalla via Maqueda alla via Porta S. Agata ;1;;125;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90134;VIA;CHIAPPARA AL CARMINE;Dalla via Maqueda alla via Porta S. Agata ;2;;48;;1;P;DF;2;Palazzo Reale - Monte di Pietà
90127;VIA;CHIARAMONTE ANDREA;Dalla via Pietro d’Aragona alla via Alfonso Giordano ;1;;41;;3;D;DF;3;Oreto - Stazione
90127;VIA;CHIARAMONTE ANDREA;Dalla via Pietro d’Aragona alla via Alfonso Giordano ;2;;40;;3;P;DF;3;Oreto - Stazione
90127;VICOLO;CHIARAMONTE ANDREA;Dalla via Andrea Chiaramonte alla via Colomba ;1;;11;;3;D;DF;3;Oreto - Stazione
90127;VICOLO;CHIARAMONTE ANDREA;Dalla via Andrea Chiaramonte alla via Colomba ;2;;8;;3;P;DF;3;Oreto - Stazione
90134;VIA;CHIARAMONTE GIOVANNI;Dal corso Tuköry alla via Porta di Mazzara ;1;;3;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90134;VIA;CHIARAMONTE GIOVANNI;Dal corso Tuköry alla via Porta di Mazzara ;2;;8;;1;P;DF;2;Palazzo Reale - Monte di Pietà
90125;VIA;CHIARANDA';Dalle vie Bonagia e Giuseppe Bagnera alla via Falsomiele ;1;;7;;3;D;DF;13;Villagrazia - Falsomiele
90125;VIA;CHIARANDA';Dalle vie Bonagia e Giuseppe Bagnera alla via Falsomiele ;2;;12;;3;P;DF;13;Villagrazia - Falsomiele
90134;VICOLO;CHIARANDA';Dalla via delle Case Nuove al vicolo della Madonna ;1;;11;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90134;VICOLO;CHIARANDA';Dalla via delle Case Nuove al vicolo della Madonna ;2;;32;;1;P;DF;2;Palazzo Reale - Monte di Pietà
90122;VIA;CHIARAVELLI;Dal corso dei Mille alla via ST 37;1;;29;;2;D;DF;11;Settecannoli
90122;VIA;CHIARAVELLI;Dal corso dei Mille alla via ST 37;2;;28;A;2;P;DF;11;Settecannoli
90124;CORTILE;CHIAVELLI;Nella via Belmonte Chiavelli, tra i civv. 116 e 118 ;1;;118;;3;PR;DF;13;Villagrazia - Falsomiele
90133;VIA;CHIAVETTIERI;Dalla via Vittorio Emanuele alla via Cassari ;1;;51;;1;D;DF;1;Tribunali - Castellammare
90133;VIA;CHIAVETTIERI;Dalla via Vittorio Emanuele alla via Cassari ;2;;46;;1;P;DF;1;Tribunali - Castellammare
90143;VIA;CHIAZZESE LAURO;Dalla via Mariano D’Amelio alla via Anwar Sadat ;2;;12;;8;P;DF;24;Montepellegrino
;VIA;F 26;Vedi via Chiazzese Lauro;;;;;;;RM;;
90124;VICOLO;CHIAZZESE;Nella via Conte Federico, tra i civv. 60l e 62 ;1;;33;;2;D;DF;12;Brancaccio - Ciaculli
90124;VICOLO;CHIAZZESE;Nella via Conte Federico, tra i civv. 60l e 62 ;2;;16;;2;P;DF;12;Brancaccio - Ciaculli
90123;CORTILE;CHIAZZESE;Tra i civv. 30 e 30a della via Maresciallo Guglielmo Pecori Giraldi ;1;;20;;2;PR;DF;11;Settecannoli
90145;VIA;CHIESA (1) della;Dalla via Mammana alla piazza della Chiesa S. Alfonso de’ Liguori ;1;;23;;5;D;DF;17;Uditore - Passo di Rigano
90145;VIA;CHIESA (1) della;Dalla via Mammana alla piazza della Chiesa S. Alfonso de’ Liguori ;2;;28;;5;P;DF;17;Uditore - Passo di Rigano
90145;VIA;CHIESA (2) della;Dalla via Badia alla piazza della Chiesa S. Alfonso de’ Liguori ;1;;11;;5;D;DF;17;Uditore - Passo di Rigano
90145;VIA;CHIESA (2) della;Dalla via Badia alla piazza della Chiesa S. Alfonso de’ Liguori ;2;;14;;5;P;DF;17;Uditore - Passo di Rigano
90124;CORTILE;CHIESA della;Nella piazzetta Settimo, tra i civv. 2 e 3 ;1;;6;;3;PR;DF;13;Villagrazia - Falsomiele
90133;PIAZZETTA;CHIESA DEI COCCHIERI;Nella via Alloro ;1;;7;;1;PR;DF;1;Tribunali - Castellammare
90146;CORTILE;CHIESA AI LEONI;Nel viale del Fante ;1;;2;;6;PR;DF;20;Resuttana - S. Lorenzo
90145;PIAZZA;CHIESA S.ALFONSO LIGUORI;Tra le vie Sacra Badia, 1a della Chiesa, 2a della Chiesa, Mammana e Uditore ;1;;38;;5;PR;DF;17;Uditore - Passo di Rigano
90146;VIA;CHIESA DI S.CROCE;Dalla mulattiera Inserra alla Chiesa S.Croce;2;;48;;6;P;DF;19;Cruillas - S. Giovanni Apostolo
90134;VICOLO;CHIESA DI SANT'ORSOLA;Nella via Maqueda, tra i civv. 100 e 102 ;1;;5;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90134;VICOLO;CHIESA DI SANT'ORSOLA;Nella via Maqueda, tra i civv. 100 e 102 ;2;;6;;1;P;DF;2;Palazzo Reale - Monte di Pietà
;VIA;A 38;Vedi via Chiesi Gustavo;;;;;;;RM;;
90135;VIA;CHIESI GUSTAVO;Traversa di via Giuseppe Pitrè, dopo il civ. 91 ;2;;8;;4;P;DF;5;Cuba - Calatafimi
90151;VIA;CHIMERA;Traversa di via Partanna Mondello, tra i civv. 41g e 41h ;1;;33;;7;D;DF;22;Partanna - Mondello
90151;VIA;CHIMERA;Traversa di via Partanna Mondello, tra i civv. 41g e 41h ;2;;72;;7;P;DF;22;Partanna - Mondello
;VIA;PM 39;Vedi via Chimera;;;;;;;RM;;
90129;VIA;CHINNICI DOMENICO GENERALE;Traversa del corso Calatafimi, tra i civv. 971 e 973 ;2;;58;;4;P;DF;14;Mezzomonreale - Villatasca
90135;VIA;CHINNICI DOMENICO GENERALE;Traversa del corso Calatafimi, tra i civv. 971 e 973 ;60;;74;;4;P;DF;14;Mezzomonreale - Villatasca
;VIA;MM 52;Vedi via Chinnici Domenico Generale;;;;;;;RM;;
90124;CORTILE;CHIOVARA;Nella via Brancaccio, tra i civv. 127 e 129 ;1;;7;;2;PR;DF;12;Brancaccio - Ciaculli
90145;FONDO;CHIOVARO;In via Mammana, tra i civv. 248 e 250 ;1;;9;;5;PR;DF;17;Uditore - Passo di Rigano
90151;VIA;CHIRONE;Dalla via Castelforte al prolungamento di via Chimera ;1;;251;;7;D;DF;22;Partanna - Mondello
90151;VIA;CHIRONE;Dalla via Castelforte al prolungamento di via Chimera ;2;;20;;7;P;DF;22;Partanna - Mondello
;VIA;PM 125;Vedi via Chirone;;;;;;;RM;;
90134;CORTILE;CHIUSA DEI BIANCHI;Nel vicolo Zisa, tra i civv. 38 e 40 ;1;;50;;5;PR;DF;6;Zisa
90146;FONDO;CHIUSA GRANDE;Al civ. 134 di via Trabucco ;1;;29;;6;PR;DF;19;Cruillas - S. Giovanni Apostolo
90144;PIAZZA;CHOPIN FEDERICO;Nella via Lorenzo Perosi ;1;;16;;8;PR;DF;8;Malaspina - Palagonia
;PIAZZA;CR 4;Vedi piazza Chopin Federico;;;;;;;RM;;
90143;VIA;CIACCIO FRANCESCO PAOLO;Dalla via Andrea Cirrincione alla via Vincenzo Fuxa ;1;;15;;8;D;DF;24;Montepellegrino
90143;VIA;CIACCIO FRANCESCO PAOLO;Dalla via Andrea Cirrincione alla via Vincenzo Fuxa ;2;;10;;8;P;DF;24;Montepellegrino
90121;VIA;CIACULLI;Dalla piazzetta Maredolce al corso dei Mille ;403;B;463;;2;D;DF;12;Brancaccio - Ciaculli
90121;VIA;CIACULLI;Dalla piazzetta Maredolce al corso dei Mille ;240;;294;;2;P;DF;12;Brancaccio - Ciaculli
90124;VIA;CIACULLI;Dalla piazzetta Maredolce al corso dei Mille ;1;;403;A;2;D;DF;12;Brancaccio - Ciaculli
90124;VIA;CIACULLI;Dalla piazzetta Maredolce al corso dei Mille ;2;;238;;2;P;DF;12;Brancaccio - Ciaculli
90145;PASSAGGIO;CIAIKOVSKI PIOTOR ILIC;Vi si accede dal passaggio Giacomo Macrì ;1;;14;;6;PR;DF;19;Cruillas - S. Giovanni Apostolo
;PASSAGGIO;CR 1;Vedi passaggio Ciaikovski Piotor Ilic;;;;;;;RM;;
90124;VIA;CIALDINI ENRICO;Dalla via Gaetano Di Pasquale, dopo il civ. 25, alla via Giuseppe Pianell ;1;;3;;2;D;DF;11;Settecannoli
90124;VIA;CIALDINI ENRICO;Dalla via Gaetano Di Pasquale, dopo il civ. 25, alla via Giuseppe Pianell ;2;;4;;2;P;DF;11;Settecannoli
;VIA;S 82;Vedi via Cialdini Enrico;;;;;;;RM;;
90125;VIA;CIAMBRE delle;Dalla via Nissa alla via Albiri ;1;;3;;3;D;DF;13;Villagrazia - Falsomiele
;VIA;V 43;Vedi via Ciambre (delle);;;;;;;RM;;
90133;VIA;CIANCIOLO FRATELLI;Dalla via Francesco Crispi alla via Fratelli Orlando e suo prolungamento ;1;;5;;1;D;DF;1;Tribunali - Castellammare
90133;VIA;CIANCIOLO FRATELLI;Dalla via Francesco Crispi alla via Fratelli Orlando e suo prolungamento ;2;;14;;1;P;DF;1;Tribunali - Castellammare
;VIA;CM 4;Vedi via Cianciolo Fratelli;;;;;;;RM;;
90149;VIA;CIANE;Dal viale Galatea alla via Saline ;1;;21;;7;D;DF;22;Partanna - Mondello
90149;VIA;CIANE;Dal viale Galatea alla via Saline ;2;;30;;7;P;DF;22;Partanna - Mondello
90134;CORTILE;CIANTIA;Nel vicolo S. Giuseppe d’Arimatea ;1;;13;;1;PR;DF;2;Palazzo Reale - Monte di Pietà
90129;VIA;CIAULA MAURO;Dal viale Maria SS. Mediatrice alla via Pietro Platania ;1;;;;4;D;DF;14;Mezzomonreale - Villatasca
90129;VIA;CIAULA MAURO;Dal viale Maria SS. Mediatrice alla via Pietro Platania ;2;;6;;4;P;DF;14;Mezzomonreale - Villatasca
;VIA;MM 8;Vedi via Ciaula Mario;;;;;;;RM;;
90129;LARGO;CIAULA MAURO;Nella via Mauro Ciaula ;1;;2;;4;PR;DF;14;Mezzomonreale - Villatasca
90149;VIA;CIBELE;Dalla via Perseo, tra i civv. 68 e 70, ad oltre la via Martini ;1;;7;;7;D;DF;22;Partanna - Mondello
90149;VIA;CIBELE;Dalla via Perseo, tra i civv. 68 e 70, ad oltre la via Martini ;2;;8;;7;P;DF;22;Partanna - Mondello
;VIA;PM 129;Vedi via Cibele;;;;;;;RM;;
90134;VICOLO;CICALA ANTONINO;Dalle piazze S. Giovanni Decollato e Vittoria alla via Giuseppe Quartararo ;1;;3;;1;D;DF;2;Palazzo Reale - Monte di Pietà
90134;VICOLO;CICALA ANTONINO;Dalle piazze S. Giovanni Decollato e Vittoria alla via Giuseppe Quartararo ;2;;10;;1;P;DF;2;Palazzo Reale - Monte di Pietà
90147;VIA;CICERONE MARCO TULLIO;Da via Schillaci, tra i civv. 17 e 19, alla montagna ;1;;33;;7;D;DF;21;Tommaso Natale - Sferracavallo
90147;VIA;CICERONE MARCO TULLIO;Da via Schillaci, tra i civv. 17 e 19, alla montagna ;2;;30;;7;P;DF;21;Tommaso Natale - Sferracavallo
;VIA;TN 23;Vedi via Cicerone Marco Tullio;;;;;;;RM;;
90142;VIA;CICHE' FRANCESCO;Dalla via dei Cantieri, tra i civv. 110 e 116, alla via ai Fossi, tra i civv. 10 e 12 ;2;;16;;8;P;DF;24;Montepellegrino
;VIA;CICHE' GIUSEPPE;Vedi via Cichè Francesco;;;;;;;RM;;
;VIA;M 42;Vedi via Cichè Giuseppe;;;;;;;RM;;
90149;VIALE;CICLOPE del;Dal viale delle Rose al viale Galatea ;1;;5;;7;D;DF;22;Partanna - Mondello
90149;VIALE;CICLOPE del;Dal viale delle Rose al viale Galatea ;2;;36;;7;P;DF;22;Partanna - Mondello
;VIA;PM 35;Vedi viale Ciclope (del);;;;;;;RM;;
;VIA;CIGNO del;Vedi via Serio Francesca;;;;;;;RM;;
90125;VIA;SERIO FRANCESCA;Dalla via Salvatore Carnevale al viale della Regione Siciliana S.E. ;1;;51;;3;D;DF;13;Villagrazia - Falsomiele
90125;VIA;SERIO FRANCESCA;Dalla via Salvatore Carnevale al viale della Regione Siciliana S.E. ;2;;80;;3;P;DF;13;Villagrazia - Falsomiele
;VIA;V 11;Vedi via Cigno (del);;;;;;;RM;;
90144;VIA;CILEA FRANCESCO;Dalla via Giacomo Puccini alla via Principe di Paternò ;1;;113;;8;D;DF;8;Malaspina - Palagonia
90144;VIA;CILEA FRANCESCO;Dalla via Giacomo Puccini alla via Principe di Paternò ;2;;66;;8;P;DF;8;Malaspina - Palagonia
;VIA;R 7;Vedi via Cilea Francesco;;;;;;;RM;;
90147;VIA;CILIEGIO del;Dalla piazza Marchese Natale ad oltre la via Limone ;1;;9;;7;D;DF;21;Tommaso Natale - Sferracavallo
90147;VIA;CILIEGIO del;Dalla piazza Marchese Natale ad oltre la via Limone ;2;;6;;7;P;DF;21;Tommaso Natale - Sferracavallo
;VIA;TN 2;Vedi via Ciliegio (del);;;;;;;RM;;
90126;VICOLO;CILIO;Dalla via Villagrazia alla via Altofonte, tra i civv. 138 e 140 ;1;;55;;3;D;DF;13;Villagrazia - Falsomiele
90126;VICOLO;CILIO;Dalla via Villagrazia alla via Altofonte, tra i civv. 138 e 140 ;2;;50;;3;P;DF;13;Villagrazia - Falsomiele
90122;VIA;CILLUFFO;Dal corso dei Mille alla piazzetta Cilluffo ;1;;19;;2;D;DF;11;Settecannoli
90122;VIA;CILLUFFO;Dal corso dei Mille alla piazzetta Cilluffo ;2;;4;;2;P;DF;11;Settecannoli
90122;PIAZZETTA;CILLUFFO;Nella via Cilluffo ;1;;23;;2;PR;DF;11;Settecannoli
90145;VIA;CIMABUE GIOVANNI;Dalla via Nazario Sauro alla via Gian Lorenzo Bernini ;1;;41;;5;D;DF;17;Uditore - Passo di Rigano
90145;VIA;CIMABUE GIOVANNI;Dalla via Nazario Sauro alla via Gian Lorenzo Bernini ;2;;12;;5;P;DF;17;Uditore - Passo di Rigano
;VIA;UD 148;Vedi via Cimabue Giovanni;;;;;;;RM;;
90145;VIA;CIMAROSA DOMENICO;Dalla via Malaspina ad oltre la via Arrigo Boito ;1;;35;;8;D;DF;8;Malaspina - Palagonia
90145;VIA;CIMAROSA DOMENICO;Dalla via Malaspina ad oltre la via Arrigo Boito ;2;;12;;8;P;DF;8;Malaspina - Palagonia
;VIA;UD 42;Vedi via Cimarosa Domenico;;;;;;;RM;;
90142;VIA;CIMBALI GIUSEPPE;Dalla via Ammiraglio Rizzo alla via Nicolò Spedalieri ;1;;47;B;8;D;DF;24;Montepellegrino
90142;VIA;CIMBALI GIUSEPPE;Dalla via Ammiraglio Rizzo alla via Nicolò Spedalieri ;38;;68;;8;P;DF;24;Montepellegrino
;VIA;M 33;Vedi via Cimbali Giuseppe;;;;;;;RM;;
